Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409963421,"=""9781442488663""",While It Lasts,Abbi Glines (409014588),Trade Paperback,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442363922""",While it Lasts,Abbi Glines (409014588),Audio Download,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442488670""",While It Lasts,Abbi Glines (409014588),Hardcover,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442488687""",While It Lasts,Abbi Glines (409014588),eBook,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
2,409963157,"=""9781442488632""",Because of Low,Abbi Glines (409014588),Trade Paperback,It’s steamy in the Gulf town of Sea Breeze. Physical attraction is the only way to beat the heat in this second book of the Sea Breeze series from ...,"",Simon & Schuster Books for Young Readers
"",409963157,"=""9781442363908""",Because of Low,Abbi Glines (409014588),Audio Download,It’s steamy in the Gulf town of Sea Breeze. Physical attraction is the only way to beat the heat in this second book of the Sea Breeze series from ...,"",Simon & Schuster Books for Young Readers
"",409963157,"=""9781442488649""",Because of Low,Abbi Glines (409014588),Hardcover,"It’s steamy in the Gulf town of Sea Breeze. Physical attraction is the only way to beat the heat in this start to a series from bestselling, previo...","",Simon & Schuster Books for Young Readers
"",409963157,"=""9781442488656""",Because of Low,Abbi Glines (409014588),eBook,"It’s steamy in the Gulf town of Sea Breeze. Physical attraction is the only way to beat the heat in this start to a series from bestselling, previo...","",Simon & Schuster Books for Young Readers
3,409964594,"=""9781442488694""",Breathe,Abbi Glines (409014588),Trade Paperback,"In the shore town of Sea Breeze, Sadie discovers that fame is nothing in the face of passion. A steamy read from bestselling author Abbi Glines.Sad...","","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409964594,"=""9781442363960""",Breathe,Abbi Glines (409014588),Audio Download,"In the shore town of Sea Breeze, Sadie discovers that fame is nothing in the face of passion. A steamy read from bestselling author Abbi Glines.Sad...","","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
