Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167768100,"=""9781982142414""",Becoming a Nurse,Sonny Kleinfield (167767859),Hardcover,A revealing guide to a nursing career written by esteemed reporter Sonny Kleinfield and based on the real-life experiences of the celebrated emerge...,"","Non fiction, Simon & Schuster"
"",167768100,"=""9781982142421""",Becoming a Nurse,Sonny Kleinfield (167767859),eBook,A revealing guide to a nursing career written by esteemed reporter Sonny Kleinfield and based on the real-life experiences of the celebrated emerge...,"","Non fiction, Simon & Schuster"
2,29363160,"=""9781982149031""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Trade Paperback,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
"",29363160,"=""9781439104866""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),eBook,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
"",29363160,"=""9781508297291""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Audio Download,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non fiction, Simon & Schuster"
3,156849057,"=""9781501174124""",Naked Truth,Leslie Morgan (2138537585),Trade Paperback,"Newly divorced and determined to reclaim her life, Leslie Morgan, bestselling author of Crazy Love and Mommy Wars, decided to spend a year searchin...","","Non fiction, Simon & Schuster"
"",156849057,"=""9781501174117""",Naked Truth,Leslie Morgan (2138537585),eBook,"Newly divorced and determined to reclaim her life, Leslie Morgan, bestselling author of Crazy Love and Mommy Wars, decided to spend a year searchin...","","Non fiction, Simon & Schuster"
"",156849057,"=""9781508283287""",Naked Truth,Leslie Morgan (2138537585),Audio Download,"Newly divorced and determined to reclaim her life, Leslie Morgan, bestselling author of Crazy Love and Mommy Wars, decided to spend a year searchin...","","Non fiction, Simon & Schuster"
4,140280938,"=""9781501196836""","55, Underemployed, and Faking Normal",Elizabeth White (140280810),Trade Paperback,"A practical plan for the millions of people in their fifties and sixties who find themselves out of work, unable to find a job, and financially inc...","","Non fiction, Simon & Schuster"
"",140280938,"=""9781501196843""","55, Underemployed, and Faking Normal",Elizabeth White (140280810),eBook,"A practical plan for the millions of people in their fifties and sixties who find themselves out of work, unable to find a job, and financially inc...","","Non fiction, Simon & Schuster"
