Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187453815,"=""9781982195014""",Root Therapy,Felicia Leatherwood (187452488),Hardcover,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non-Fiction, Simon & Schuster"
"",187453815,"=""9781982195038""",Root Therapy,Felicia Leatherwood (187452488),eBook,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non-Fiction, Simon & Schuster"
2,203699247,"=""9781668030332""",Connection Cure,Julia Hotz (203698680),Hardcover,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster"
"",203699247,"=""9781668030356""",Connection Cure,Julia Hotz (203698680),eBook,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster"
"",203699247,"=""9781797180892""",Connection Cure,Julia Hotz (203698680),Audio Download,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non-Fiction, Simon & Schuster"
3,214819905,"=""9781668053546""",Stop People Pleasing,Hailey Magee (214819867),Hardcover,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non-Fiction, Simon & Schuster"
"",214819905,"=""9781668053560""",Stop People Pleasing,Hailey Magee (214819867),eBook,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non-Fiction, Simon & Schuster"
"",214819905,"=""9781797179094""",Stop People Pleasing,Hailey Magee (214819867),Audio Download,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non-Fiction, Simon & Schuster"
4,186339235,"=""9781982189846""",Good Girls,Hadley Freeman (554246066),Trade Paperback,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster"
"",186339235,"=""9781797157979""",Good Girls,Hadley Freeman (554246066),Audio Download,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster"
"",186339235,"=""9781982189839""",Good Girls,Hadley Freeman (554246066),Hardcover,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster"
"",186339235,"=""9781982189853""",Good Girls,Hadley Freeman (554246066),eBook,"From Hadley Freeman, bestselling author of House of Glass, comes a “riveting” (The New York Times) memoir about her experience as an anorexic and h...","","Non-Fiction, Simon & Schuster"
5,179533229,"=""9781982172749""",Cultures of Growth,Mary C. Murphy (179532914),Hardcover,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster"
"",179533229,"=""9781797172057""",Cultures of Growth,Mary C. Murphy (179532914),Audio Download,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster"
"",179533229,"=""9781982172763""",Cultures of Growth,Mary C. Murphy (179532914),eBook,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster"
6,214521015,"=""9781668052686""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Hardcover,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non-Fiction, Simon & Schuster"
"",214521015,"=""9781668052709""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",eBook,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non-Fiction, Simon & Schuster"
"",214521015,"=""9781797172637""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Audio Download,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non-Fiction, Simon & Schuster"
"",214521015,"=""9781797172989""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Compact Disk,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non-Fiction, Simon & Schuster"
7,166477114,"=""9781668049716""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),Trade Paperback,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non-Fiction, Simon & Schuster"
"",166477114,"=""9781982139926""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),eBook,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non-Fiction, Simon & Schuster"
8,182952591,"=""9781982181871""",Dialed In,Dana Sinclair (182952280),Hardcover,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non-Fiction, Simon & Schuster"
"",182952591,"=""9781668053201""",Dialed In,Dana Sinclair (182952280),Audio Download,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non-Fiction, Simon & Schuster"
"",182952591,"=""9781982181888""",Dialed In,Dana Sinclair (182952280),eBook,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non-Fiction, Simon & Schuster"
"",182952591,"=""9781982181895""",Dialed In,Dana Sinclair (182952280),Trade Paperback,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non-Fiction, Simon & Schuster"
9,202169024,"=""9781668025505""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Hardcover,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non-Fiction, Simon & Schuster"
"",202169024,"=""9781668027998""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non-Fiction, Simon & Schuster"
"",202169024,"=""9781797166803""",Curious Mind Expanded Edition,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,"In this specially combined edition with a new foreword, Academy Award–winning producer Brian Grazer and acclaimed author Charles Fishman blend thei...","","Non-Fiction, Simon & Schuster"
