Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39580727,"=""9781421505671""","W Juliet, Vol. 14",Emura (179493537),Trade Paperback,"Makoto Amano wants to become an actor, but his stern father has decreed that the only way Makoto can pursue his dream is to spend the last two year...","","Non-Fiction, VIZ Media LLC"
2,39521925,"=""9781421505664""","W Juliet, Vol. 13",Emura (179493537),Trade Paperback,"Makoto Amano wants to become an actor, but his stern father has decreed that the only way Makoto can pursue his dream is to spend the last two year...","","Non-Fiction, VIZ Media LLC"
3,37263652,"=""9781421505657""","W Juliet, Vol. 12",Emura (179493537),Trade Paperback,"Makoto Amano wants to become an actor, but his stern father has decreed that the only way Makoto can pursue his dream is to spend the last two year...","","Non-Fiction, VIZ Media LLC"
4,37242038,"=""9781421505640""","W Juliet, Vol. 11",Emura (179493537),Trade Paperback,"Makoto Amano wants to become an actor, but his stern father has decreed that the only way Makoto can pursue his dream is to spend the last two year...","","Non-Fiction, VIZ Media LLC"
5,36252408,"=""9781421505633""","W Juliet, Vol. 10",Emura (179493537),Trade Paperback,"Makoto Amano wants to become an actor, but his stern father has decreed that the only way Makoto can pursue his dream is to spend the last two year...","","Non-Fiction, VIZ Media LLC"
6,36252672,"=""9781421503288""","W Juliet, Vol. 9",Emura (179493537),Trade Paperback,"Makoto Amano wants to become an actor, but his stern father has decreed that the only way Makoto can pursue his dream is to spend the last two year...","","Non-Fiction, VIZ Media LLC"
7,35743887,"=""9781421502052""","W Juliet, Vol. 8",Emura (179493537),Trade Paperback,"Makoto Amano wants to become an actor, but his stern father has decreed that the only way Makoto can pursue his dream is to spend the last two year...","","Non-Fiction, VIZ Media LLC"
8,35201841,"=""9781421500652""","W Juliet, Vol. 7",Emura (179493537),Trade Paperback,"Makoto Amano wants to become an actor, but his stern father has decreed that the only way Makoto can pursue his dream is to spend the last two year...","","Non-Fiction, VIZ Media LLC"
9,34779222,"=""9781591169895""","W Juliet, Vol. 6",Emura (179493537),Trade Paperback,"Makoto Amano wants to become an actor, but his stern father has decreed that the only way Makoto can pursue his dream is to spend the last two year...","","Non-Fiction, VIZ Media LLC"
10,33497824,"=""9781591168485""","W Juliet, Vol. 5",Emura (179493537),Trade Paperback,"Makoto Amano wants to become an actor, but his stern father has decreed that the only way Makoto can pursue his dream is to spend the last two year...","","Non-Fiction, VIZ Media LLC"
11,32521035,"=""9781591167815""","W Juliet, Vol. 4",Emura (179493537),Trade Paperback,"Makoto Amano wants to become an actor, but his stern father has decreed that the only way Makoto can pursue his dream is to spend the last two year...","","Non-Fiction, VIZ Media LLC"
12,31643581,"=""9781591166009""","W Juliet, Vol. 3",Emura (179493537),Trade Paperback,"Makoto Amano wants to become an actor, but his stern father has decreed that the only way Makoto can pursue his dream is to spend the last two year...","","Non-Fiction, VIZ Media LLC"
13,30826012,"=""9781591166023""","W Juliet, Vol. 2",Emura (179493537),Trade Paperback,"Makoto Amano wants to become an actor, but his stern father has decreed that the only way Makoto can pursue his dream is to spend the last two year...","","Non-Fiction, VIZ Media LLC"
14,29518279,"=""9781591165989""","W Juliet, Vol. 1",Emura (179493537),Trade Paperback,"Makoto Amano wants to become an actor, but his stern father has decreed that the only way Makoto can pursue his dream is to spend the last two year...","","Non-Fiction, VIZ Media LLC"
