Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184185184,"=""9781797185330""",Dorothy Parker in Hollywood,Gail Crowther (166066928),Audio Download,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non fiction, Simon & Schuster Audio"
"",184185184,"=""9781982185794""",Dorothy Parker in Hollywood,Gail Crowther (166066928),Hardcover,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non fiction, Simon & Schuster Audio"
"",184185184,"=""9781982185817""",Dorothy Parker in Hollywood,Gail Crowther (166066928),eBook,An expansive and illuminating study of legendary writer Dorothy Parker’s life and legacy in Hollywood from the author of the “fascinating” (Town &a...,"","Non fiction, Simon & Schuster Audio"
2,215248712,"=""9781797185002""",Untitled ST,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",215248712,"=""9781668055687""",Untitled ST,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",215248712,"=""9781668055700""",Untitled ST,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",215248712,"=""9781797185484""",Untitled ST,To Be Confirmed Gallery (2142451342),Compact Disk,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
3,166214191,"=""9781797185187""",Eagle and the Hart,Helen Castor (166214151),Audio Download,"From an acclaimed historian and author comes an epic history: the dual biography of Richard II and Henry IV, two cousins whose lives played out in ...","","Non fiction, Simon & Schuster Audio"
"",166214191,"=""9781982139209""",Eagle and the Hart,Helen Castor (166214151),Hardcover,"From an acclaimed historian and author comes an epic history: the dual biography of Richard II and Henry IV, two cousins whose lives played out in ...","","Non fiction, Simon & Schuster Audio"
"",166214191,"=""9781982139223""",Eagle and the Hart,Helen Castor (166214151),eBook,"From an acclaimed historian and author comes an epic history: the dual biography of Richard II and Henry IV, two cousins whose lives played out in ...","","Non fiction, Simon & Schuster Audio"
4,216211160,"=""9781797185064""",Slaveroad,John Edgar Wideman (18511519),Audio Download,Major literary figure and “master of language” (The New York Times) John Edgar Wideman uses his unique generational perspective to explore what he ...,"","Fiction, Simon & Schuster Audio"
"",216211160,"=""9781668057216""",Slaveroad,John Edgar Wideman (18511519),Hardcover,Major literary figure and “master of language” (The New York Times) John Edgar Wideman uses his unique generational perspective to explore what he ...,"","Fiction, Simon & Schuster Audio"
"",216211160,"=""9781668057230""",Slaveroad,John Edgar Wideman (18511519),eBook,Major literary figure and “master of language” (The New York Times) John Edgar Wideman uses his unique generational perspective to explore what he ...,"","Fiction, Simon & Schuster Audio"
5,211416242,"=""9781797184586""",Go Higher,Big Sean (211413147),Audio Download,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non fiction, Simon & Schuster Audio"
"",211416242,"=""9781668045732""",Go Higher,Big Sean (211413147),Hardcover,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non fiction, Simon & Schuster Audio"
