Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171314523,"=""9781797164236""",American Girls,Jessica Roy (171314148),Audio Download,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non-Fiction, Simon & Schuster Audio"
"",171314523,"=""9781982151317""",American Girls,Jessica Roy (171314148),Hardcover,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non-Fiction, Simon & Schuster Audio"
"",171314523,"=""9781982151331""",American Girls,Jessica Roy (171314148),eBook,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non-Fiction, Simon & Schuster Audio"
2,186296149,"=""9781797175065""",MAGA Diaries,Tina Nguyen (186295666),Audio Download,"An explosive, first-person account chronicling the rise of the MAGA movement from acclaimed political journalist Tina Nguyen, who began her career—...","","Non-Fiction, Simon & Schuster Audio"
"",186296149,"=""9781982189693""",MAGA Diaries,Tina Nguyen (186295666),Hardcover,"An explosive, first-person account chronicling the rise of the MAGA movement from acclaimed political journalist Tina Nguyen, who began her career—...","","Non-Fiction, Simon & Schuster Audio"
"",186296149,"=""9781982189716""",MAGA Diaries,Tina Nguyen (186295666),eBook,"An explosive, first-person account chronicling the rise of the MAGA movement from acclaimed political journalist Tina Nguyen, who began her career—...","","Non-Fiction, Simon & Schuster Audio"
3,192816719,"=""9781797153940""",Stash,Laura Cathcart Robbins (192816413),Audio Download,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Simon & Schuster Audio"
"",192816719,"=""9781668005347""",Stash,Laura Cathcart Robbins (192816413),Trade Paperback,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Simon & Schuster Audio"
"",192816719,"=""9781668005354""",Stash,Laura Cathcart Robbins (192816413),eBook,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Simon & Schuster Audio"
4,196952505,"=""9781797174112""",Sex with a Brain Injury,Annie Liontas (467580881),Audio Download,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Simon & Schuster Audio"
