Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215248712,"=""9781797185002""",What I Ate in One Year,Stanley Tucci (1765070),Audio Download,"From Stanley Tucci, award-winning actor and New York Times bestselling author, a deliciously unique memoir chronicling a year’s worth of meals. “Sh...","","Non-Fiction, Simon & Schuster Audio"
"",215248712,"=""9781668055687""",What I Ate in One Year,Stanley Tucci (1765070),Hardcover,"From Stanley Tucci, award-winning actor and New York Times bestselling author, a deliciously unique memoir chronicling a year’s worth of meals. “Sh...","","Non-Fiction, Simon & Schuster Audio"
"",215248712,"=""9781668055700""",What I Ate in One Year,Stanley Tucci (1765070),eBook,"From Stanley Tucci, award-winning actor and New York Times bestselling author, a deliciously unique memoir chronicling a year’s worth of meals. “Sh...","","Non-Fiction, Simon & Schuster Audio"
"",215248712,"=""9781797185484""",What I Ate in One Year,Stanley Tucci (1765070),Compact Disk,"From Stanley Tucci, award-winning actor and New York Times bestselling author, a deliciously unique memoir chronicling a year’s worth of meals. “Sh...","","Non-Fiction, Simon & Schuster Audio"
2,175057859,"=""9781797183534""",Thousand Threads,Neneh Cherry (175057657),Audio Download,*A GUARDIAN MOST ANTICIPATED BOOK OF 2024* *A BBC CULTURE MOST ANTICIPATED BOOK OF 2024* A vibrant memoir from Grammy-nominated singer-songwriter N...,"","Non-Fiction, Simon & Schuster Audio"
"",175057859,"=""9781982161040""",Thousand Threads,Neneh Cherry (175057657),Hardcover,*A GUARDIAN MOST ANTICIPATED BOOK OF 2024* *A BBC CULTURE MOST ANTICIPATED BOOK OF 2024* A vibrant memoir from Grammy-nominated singer-songwriter N...,"","Non-Fiction, Simon & Schuster Audio"
"",175057859,"=""9781982161095""",Thousand Threads,Neneh Cherry (175057657),eBook,*A GUARDIAN MOST ANTICIPATED BOOK OF 2024* *A BBC CULTURE MOST ANTICIPATED BOOK OF 2024* A vibrant memoir from Grammy-nominated singer-songwriter N...,"","Non-Fiction, Simon & Schuster Audio"
3,194166993,"=""9781797183985""",Da Baddest,Trina (194166762),Audio Download,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non-Fiction, Simon & Schuster Audio"
"",194166993,"=""9781668008768""",Da Baddest,Trina (194166762),Hardcover,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non-Fiction, Simon & Schuster Audio"
"",194166993,"=""9781668008812""",Da Baddest,Trina (194166762),eBook,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non-Fiction, Simon & Schuster Audio"
4,210522158,"=""9781797184555""",Walking Disaster,Deryck Whibley (210521443),Audio Download,"This candid memoir of punk rock, fame, and endurance from Deryck Whibley, lead singer of Sum 41, follows Whibley’s rise from a punk kid in Canada t...","","Non-Fiction, Simon & Schuster Audio"
"",210522158,"=""9781668045015""",Walking Disaster,Deryck Whibley (210521443),Hardcover,"This candid memoir of punk rock, fame, and endurance from Deryck Whibley, lead singer of Sum 41, follows Whibley’s rise from a punk kid in Canada t...","","Non-Fiction, Simon & Schuster Audio"
"",210522158,"=""9781668045039""",Walking Disaster,Deryck Whibley (210521443),eBook,"This candid memoir of punk rock, fame, and endurance from Deryck Whibley, lead singer of Sum 41, follows Whibley’s rise from a punk kid in Canada t...","","Non-Fiction, Simon & Schuster Audio"
5,189756201,"=""9781797185453""",How Do You Feel?,Jessi Gold (189756064),Audio Download,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non-Fiction, Simon & Schuster Audio"
"",189756201,"=""9781982199777""",How Do You Feel?,Jessi Gold (189756064),Hardcover,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non-Fiction, Simon & Schuster Audio"
"",189756201,"=""9781982199791""",How Do You Feel?,Jessi Gold (189756064),eBook,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non-Fiction, Simon & Schuster Audio"
6,167916082,"=""9781797185217""",John Lewis,David Greenberg (167916060),Audio Download,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster Audio"
"",167916082,"=""9781982142995""",John Lewis,David Greenberg (167916060),Hardcover,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster Audio"
"",167916082,"=""9781982143015""",John Lewis,David Greenberg (167916060),eBook,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster Audio"
7,211416242,"=""9781797184586""",Go Higher,Big Sean (211413147),Audio Download,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non-Fiction, Simon & Schuster Audio"
"",211416242,"=""9781668045732""",Go Higher,Big Sean (211413147),Hardcover,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non-Fiction, Simon & Schuster Audio"
"",211416242,"=""9781668045756""",Go Higher,Big Sean (211413147),eBook,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non-Fiction, Simon & Schuster Audio"
8,218749327,"=""9781797191652""",Cherished Belonging,Gregory Boyle (63161318),Audio Download,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non-Fiction, Simon & Schuster Audio"
"",218749327,"=""9781668061855""",Cherished Belonging,Gregory Boyle (63161318),Hardcover,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non-Fiction, Simon & Schuster Audio"
"",218749327,"=""9781668061879""",Cherished Belonging,Gregory Boyle (63161318),eBook,"At a time when society is more fractured than ever before, beloved Jesuit priest Gregory Boyle invites us to see the world through a new lens of co...","","Non-Fiction, Simon & Schuster Audio"
9,208160562,"=""9781668082881""",Heart on My Sleeve,Jeanne Beker (208160521),Audio Download,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non-Fiction, Simon & Schuster"
"",208160562,"=""9781668035207""",Heart on My Sleeve,Jeanne Beker (208160521),Hardcover,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non-Fiction, Simon & Schuster"
"",208160562,"=""9781668035214""",Heart on My Sleeve,Jeanne Beker (208160521),eBook,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non-Fiction, Simon & Schuster"
10,216211160,"=""9781797185064""",Slaveroad,John Edgar Wideman (18511519),Audio Download,Major literary figure and “master of language” (The New York Times) John Edgar Wideman uses his unique generational perspective to explore what he ...,"","Fiction, Simon & Schuster Audio"
"",216211160,"=""9781668057216""",Slaveroad,John Edgar Wideman (18511519),Hardcover,Major literary figure and “master of language” (The New York Times) John Edgar Wideman uses his unique generational perspective to explore what he ...,"","Fiction, Simon & Schuster Audio"
"",216211160,"=""9781668057230""",Slaveroad,John Edgar Wideman (18511519),eBook,Major literary figure and “master of language” (The New York Times) John Edgar Wideman uses his unique generational perspective to explore what he ...,"","Fiction, Simon & Schuster Audio"
11,197725357,"=""9781797153674""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
"",197725357,"=""9781668017234""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
"",197725357,"=""9781668017258""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
"",197725357,"=""9781797153667""",Untitled S&S NF WN,To Be Confirmed Simon & Schuster (163863499),Compact Disk,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
12,200019104,"=""9781797182667""",Hell of a Storm,David S. Brown (2137676539),Audio Download,From popular historian and author of the “marvelous” (The New York Times Book Review) The Last American Aristocrat comes the fascinating story of h...,"","Non-Fiction, Simon & Schuster Audio"
"",200019104,"=""9781668022818""",Hell of a Storm,David S. Brown (2137676539),Hardcover,From popular historian and author of the “marvelous” (The New York Times Book Review) The Last American Aristocrat comes the fascinating story of h...,"","Non-Fiction, Simon & Schuster Audio"
"",200019104,"=""9781668022832""",Hell of a Storm,David S. Brown (2137676539),eBook,From popular historian and author of the “marvelous” (The New York Times Book Review) The Last American Aristocrat comes the fascinating story of h...,"","Non-Fiction, Simon & Schuster Audio"
13,200417217,"=""9781797182759""",Third Gilmore Girl,Kelly Bishop (200417174),Audio Download,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non-Fiction, Simon & Schuster Audio"
"",200417217,"=""9781668023778""",Third Gilmore Girl,Kelly Bishop (200417174),Hardcover,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non-Fiction, Simon & Schuster Audio"
"",200417217,"=""9781668023792""",Third Gilmore Girl,Kelly Bishop (200417174),eBook,"A candid and captivating memoir from award-winning and beloved actress Kelly Bishop, spanning her six decades in show business from Broadway to Hol...","","Non-Fiction, Simon & Schuster Audio"
14,210794381,"=""9781797182995""",Story of a Heart,Rachel Clarke (210793946),Audio Download,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non-Fiction, Simon & Schuster Audio"
"",210794381,"=""9781668045435""",Story of a Heart,Rachel Clarke (210793946),Hardcover,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non-Fiction, Simon & Schuster Audio"
"",210794381,"=""9781668045459""",Story of a Heart,Rachel Clarke (210793946),eBook,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non-Fiction, Simon & Schuster Audio"
15,208752500,"=""9781797182964""",Armed with Good Intentions,Wallo267 (208752390),Audio Download,Wallace “Wallo267” Peeples spent twenty years in and out of the prison system before restarting his life and catapulting himself to unforeseen leve...,"","Non-Fiction, Simon & Schuster Audio"
"",208752500,"=""9781668036259""",Armed with Good Intentions,Wallo267 (208752390),Hardcover,Wallace “Wallo267” Peeples spent twenty years in and out of the prison system before restarting his life and catapulting himself to unforeseen leve...,"","Non-Fiction, Simon & Schuster Audio"
"",208752500,"=""9781668036273""",Armed with Good Intentions,Wallo267 (208752390),eBook,Wallace “Wallo267” Peeples spent twenty years in and out of the prison system before restarting his life and catapulting himself to unforeseen leve...,"","Non-Fiction, Simon & Schuster Audio"
16,215220579,"=""9781797183206""",Bone of the Bone,Sarah Smarsh (559151980),Audio Download,"Now collected for the first time in one volume, the brilliant and provocative essays that established National Book Award finalist Sarah Smarsh as ...","","Non-Fiction, Simon & Schuster Audio"
"",215220579,"=""9781668055601""",Bone of the Bone,Sarah Smarsh (559151980),Hardcover,"Now collected for the first time in one volume, the brilliant and provocative essays that established National Book Award finalist Sarah Smarsh as ...","","Non-Fiction, Simon & Schuster Audio"
"",215220579,"=""9781668055618""",Bone of the Bone,Sarah Smarsh (559151980),eBook,"Now collected for the first time in one volume, the brilliant and provocative essays that established National Book Award finalist Sarah Smarsh as ...","","Non-Fiction, Simon & Schuster Audio"
17,213010308,"=""9781797183084""",You Can't Have It All,Stassi Schroeder (151354818),Audio Download,"The two-time New York Times bestselling author, OG Vanderpump Rules star, and host of the successful chart-topping podcast Stassi is back and bette...","","Non-Fiction, Simon & Schuster Audio"
"",213010308,"=""9781668049921""",You Can't Have It All,Stassi Schroeder (151354818),Hardcover,"The two-time New York Times bestselling author, OG Vanderpump Rules star, and host of the successful chart-topping podcast Stassi is back and bette...","","Non-Fiction, Simon & Schuster Audio"
"",213010308,"=""9781668049945""",You Can't Have It All,Stassi Schroeder (151354818),eBook,"The two-time New York Times bestselling author, OG Vanderpump Rules star, and host of the successful chart-topping podcast Stassi is back and bette...","","Non-Fiction, Simon & Schuster Audio"
18,217853888,"=""9781761426476""","Life, Camera, Action",Mitchell Burns (217853867),Audio Download,It took ten years in the coal mines for Mitchell Burns to realise that no pay cheque is worth sacrificing your dreams. Now he’s making up for lost ...,"","Non-Fiction, Simon & Schuster Australia"
"",217853888,"=""9781761426469""","Life, Camera, Action",Mitchell Burns (217853867),eBook,It took ten years in the coal mines for Mitchell Burns to realise that no pay cheque is worth sacrificing your dreams. Now he’s making up for lost ...,"","Non-Fiction, Simon & Schuster Australia"
19,219208694,"=""9781668111239""",Wish I Was Here,M. John Harrison (219208040),Audio Download,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, Simon & Schuster Audio"
"",219208694,"=""9781668063040""",Wish I Was Here,M. John Harrison (219208040),Hardcover,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, Simon & Schuster Audio"
"",219208694,"=""9781668063057""",Wish I Was Here,M. John Harrison (219208040),eBook,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, Simon & Schuster Audio"
20,196762956,"=""9781797181646""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Audio Download,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non-Fiction, Simon & Schuster Audio"
"",196762956,"=""9781668015186""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Paper Over Board,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non-Fiction, Simon & Schuster Audio"
"",196762956,"=""9781668015209""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),eBook,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non-Fiction, Simon & Schuster Audio"
