Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497117,"=""9781524889777""",Unofficial Minecraft Pixel Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,Tired of being in Survival Mode? Get in touch with your Creative Mode and unwind with this unofficial Minecraft Pixel Coloring Book! Fill in each b...,"","Non-Fiction, Andrews McMeel Publishing"
"",216497117,"=""9781524889784""",Unofficial Minecraft Pixel Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,Still in Survival Mode after a long day? Enter Creative Mode and unwind with this second volume of the Unofficial Minecraft Pixel Coloring Book! Fi...,"","Non-Fiction, Andrews McMeel Publishing"
2,212910588,"=""9781507221853""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Trade Paperback,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non-Fiction, Adams Media"
"",212910588,"=""9781507221860""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),eBook,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non-Fiction, Adams Media"
"",212910588,"=""9781797190372""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Audio Download,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non-Fiction, Adams Media"
3,213360429,"=""9781974727995""","Status Royale, Vol. 1",Ru Xu (213360508),Trade Paperback,"Go for the throne in Status Royale!Choose your teammates carefully and rank up fast because in the world of esports, anyone can snatch the crown!St...","","Non-Fiction, VIZ Media LLC"
4,212658690,"=""9781646046102""",Last of Us Unofficial Coloring Book,Valentin Ramon (169088747),Trade Paperback,"Color for your life with this infectious, unofficial book inspired by the hit HBO Max show and video game.Experience the post-apocalypse without th...","","Non-Fiction, Ulysses Press"
5,191315651,"=""9781647226992""","Official Minecraft Coloring Book: Create, Explore, Relax!",Insight Editions (2089862421),Trade Paperback,"Relaxation, creativity, and joy collide in coloring activities for advanced artists and Minecraft fans seeking a fun challenge!Creepers got you dow...","","Non-Fiction, Insight Editions"
6,193652291,"=""9781647228248""",Minecraft: Survival Mode Spiral Notebook,Insights (170540559),Trade Paperback,Get into Survival mode with Steve and Alex and use this officially licensed Minecraft spiral notebook to organize all of your notes and Minecraft b...,"","Non-Fiction, Insights"
7,193381814,"=""9781647228170""","Official Minecraft Coloring Adventures Book: Create, Explore, Color!",Insight Editions (2089862421),Trade Paperback,"The perfect way for kids to bring their love of Minecraft's boundless virtual worlds into a colorful new reality!Based on Minecraft, the best-selli...","","Non-Fiction, Insight Kids"
8,194242762,"=""9781647229009""",Sonic the Hedgehog: The Official Adult Coloring Book,Insight Editions (2089862421),Trade Paperback,Color your way through the world of Sonic the Hedgehog in this delightfully designed coloring book featuring Sonic and his friends…and enemies!Soni...,"","Non-Fiction, Insight Editions"
9,187269315,"=""9781507217887""","Advanced Roblox Coding Book: An Unofficial Guide, Updated Edition",Heath Haskins (151698699),Trade Paperback,"Make the most out of your Roblox experience with The Advanced Roblox Coding Book—now updated with new content, including updated avatar customizati...","","Non-Fiction, Adams Media"
"",187269315,"=""9781507217894""","Advanced Roblox Coding Book: An Unofficial Guide, Updated Edition",Heath Haskins (151698699),eBook,"Make the most out of your Roblox experience with The Advanced Roblox Coding Book—now updated with new content, including updated avatar customizati...","","Non-Fiction, Adams Media"
10,187160510,"=""9781507217580""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",Trade Paperback,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non-Fiction, Adams Media"
"",187160510,"=""9781507217597""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",eBook,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non-Fiction, Adams Media"
11,187338899,"=""9781524871543""",Among Us,Laura RiviÃ¨re (187338941),Trade Paperback,Ten astronauts. An imposter determined to kill them all. Welcome to the deadliest spaceship of all time.The intrigue of everyone’s favorite video g...,"","Fiction, Andrews McMeel Publishing"
12,183061137,"=""9781524868369""",Fall Guys,Stéphane Pilet (183061177),Trade Paperback,Learn expert tips and master all the tactics you need to come out on top (and look cool doing it) with this illustrated guide to the wildly popular...,"","Non-Fiction, Andrews McMeel Publishing"
13,147722479,"=""9781683836155""",Fallout Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Immerse yourself in the world of Fallout with this pocket notebook collection featuring iconic imagery from the hit game.Bethesda Game Studio’s awa...,"","Non-Fiction, Insights"
14,100952739,"=""9781683833888""",Overwatch: Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Become a hero in Blizzard Entertainment’s epic multiplayer video game, Overwatch, with this stunning collection of three softcover journals.   In O...","","Non-Fiction, Insights"
15,100727160,"=""9781421598024""",Neko Atsume Kitty Collector Haiku: Seasons of the Kitty,Hit Point (186798251),Trade Paperback,"Follow the cute cartoon kitties of the super-popular Neko Atsume mobile game as they stalk through the seasons of the year, their misadventures cap...","","Non-Fiction, VIZ Media LLC"
16,100720373,"=""9781683832669""",Overwatch Ruled Notebook,Insight Editions (2089862421),Trade Paperback,"Become a hero in Blizzard Entertainment’s epic multiplayer video game, Overwatch, with this stunning ruled notebook.In Overwatch, players team up a...","","Non-Fiction, Insights"
17,2119438491,"=""9781608879939""",Mafia III: Plain of Jars,"Insight Editions (2089862421), Jeff Mariotte (2140736012), Marsheila Rockwell (2140736014)",Trade Paperback,"Modeled after detective “pulp” novels of the 1960s, Mafia III: Plain of Jars, based on the hit videogame Mafia III, takes readers into the dark wor...","",Insight Editions
18,2116945509,"=""9781608879229""",Destiny: The Official Coloring Book,Bungie (2106732130),Trade Paperback,Immerse yourself in Bungie’s hit game Destiny and color your way to Legend in Destiny: The Official Coloring Book. Featuring incredible line art in...,"","Non-Fiction, Insight Editions"
19,2098333007,"=""9781608878635""",Assassin's Creed: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Based on Ubisoft’s highly popular Assassin’s Creed franchise, this deluxe coloring book features line art and design of the iconic locations and sc...","","Non-Fiction, Insight Editions"
20,2111971616,"=""9781608877126""",XCOM 2: Resurrection,Greg Keyes (2111971630),Trade Paperback,"In the world of XCOM, the governments of Earth unite under threat of an alien invasion and form XCOM, an elite paramilitary organization tasked wit...","","Non-Fiction, Insight Editions"
