Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411462008,"=""9781442494589""",Violet Mackerel's Pocket Protest,Anna Branford (83474903),Hardcover,"In this sixth story of the Violet Mackerel series, Violet and Rose start a very small protest to make a very big impact.Violet and Rose have shared...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
"",411462008,"=""9781442494596""",Violet Mackerel's Pocket Protest,Anna Branford (83474903),Trade Paperback,"In this sixth story of the Violet Mackerel series, Violet and Rose start a very small protest to make a very big impact.Violet and Rose have shared...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
"",411462008,"=""9781442494602""",Violet Mackerel's Pocket Protest,Anna Branford (83474903),eBook,"In this sixth story of the Violet Mackerel series, Violet and Rose start a very small protest to make a very big impact.Violet and Rose have shared...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
2,409615508,"=""9781442487284""",Ashley Bryan's Puppets,Ashley Bryan (706174),Hardcover,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
"",409615508,"=""9781442487291""",Ashley Bryan's Puppets,Ashley Bryan (706174),Fixed Layout eBook,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
3,81574518,"=""9781442429796""",Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Meet best pals Monkey and Robot. “Good-humored silliness prevails” (Publishers Weekly) in this snappy collection of four stories!Monkey and Robot a...,"","Fiction, Short Stories & Anthologies, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",81574518,"=""9781442430600""",Monkey & Robot,Peter Catalanotto (1785909),eBook,Meet best pals Monkey and Robot. “Good-humored silliness prevails” (Publishers Weekly) in this snappy collection of four stories!Monkey and Robot a...,"","Fiction, Short Stories & Anthologies, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,6152,"=""9781481411035""",Freckle Juice,Judy Blume (1269075),Hardcover,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"","Classics, Fiction, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",6152,"=""9781481411028""",Freckle Juice,Judy Blume (1269075),Trade Paperback,What’s a guy gotta do to get some freckles? This perennial bestselling favorite from Judy Blume has a fresh new look!More than anything in the worl...,"","Classics, Fiction, Social Situations, Middle Grade, Picture Book, Atheneum Books for Young Readers"
5,312749,"=""9781481411462""",Pain and the Great One,Judy Blume (1269075),Hardcover,Judy Blume’s quintessential tale of sibling rivalry is as funny as ever—and has a fresh new look!When an eight-year-old girl and her six-year-old b...,"",Atheneum Books for Young Readers
"",312749,"=""9781481411455""",Pain and the Great One,Judy Blume (1269075),Trade Paperback,Judy Blume’s quintessential tale of sibling rivalry is as funny as ever—and has a fresh new look!When an eight-year-old girl and her six-year-old b...,"",Atheneum Books for Young Readers
6,312739,"=""9781481411325""",One in the Middle Is the Green Kangaroo,Judy Blume (1269075),Hardcover,Can Freddy leap past his middle-child malaise? This classic story from Judy Blume has a fresh new look!Freddy Dissel has two problems. One is his o...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Picture Book, Atheneum Books for Young Readers"
"",312739,"=""9781481411318""",One in the Middle Is the Green Kangaroo,Judy Blume (1269075),Trade Paperback,Can Freddy leap past his middle-child malaise? This classic story from Judy Blume has a fresh new look!Freddy Dissel has two problems. One is his o...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Picture Book, Atheneum Books for Young Readers"
7,5845,"=""9780689300721""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9780689711732""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Trade Paperback,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781416985952""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon from Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alex...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781442463165""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Fixed Layout eBook,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5845,"=""9781442498167""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Board Book,A Latino-centric movie adaptation is coming soon to Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alexan...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
