Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,475401430,"=""9781614290025""",New Buddhist Path,David R. Loy (451424400),Trade Paperback,Engage with a new vision of Buddhism and the modern world with the bestselling author of Money Sex War Karma: Notes for a Buddhist Revolution.David...,"","Non fiction, Wisdom Publications"
"",475401430,"=""9781614290032""",New Buddhist Path,David R. Loy (451424400),eBook,Engage with a new vision of Buddhism and the modern world with the bestselling author of Money Sex War Karma: Notes for a Buddhist Revolution.David...,"","Non fiction, Wisdom Publications"
2,451425455,"=""9780861716050""",Buddhist Response to the Climate Emergency,"",Trade Paperback,"Never before have so many teachers from all Buddhist traditions - Zen, Vajrayana, Theravada, Vipassana; from the West and the East - come together ...","","Non fiction, Wisdom Publications"
3,451424924,"=""9780861715169""",One City,Ethan Nichtern (451424928),Trade Paperback,What you wear. What you say. What you think/ignore/buy/don't buy... Welcome to One City-Population: Everyone-where EVERYTHING you do matters. You'v...,"","Non fiction, Wisdom Publications"
"",451424924,"=""9780861717361""",One City,Ethan Nichtern (451424928),eBook,What you wear. What you say. What you think/ignore/buy/don't buy... Welcome to One City-Population: Everyone-where EVERYTHING you do matters. You'v...,"","Non fiction, Wisdom Publications"
4,17652480,"=""9780743230094""",Serious Way of Wondering,Reynolds Price (695130),Trade Paperback,"When renowned novelist and poet Reynolds Price, one of Christianity's most eloquent outlaws, was invited to deliver the annual Peabody Lecture at H...","","Literary, Non fiction, Scribner"
"",17652480,"=""9781416585404""",Serious Way of Wondering,Reynolds Price (695130),eBook,"When renowned novelist and poet Reynolds Price, one of Christianity's most eloquent outlaws, was invited to deliver the annual Peabody Lecture at H...","","Literary, Non fiction, Scribner"
5,451423856,"=""9780861712908""",Tantric Ethics,Je Tsongkhapa (451423460),Trade Paperback,"Tantra, or Vajrayana, Buddhism is a set of esoteric practices that involve mantra recitation and complex visualizations. Tantra constitutes the fab...","","Non fiction, Wisdom Publications"
"",451423856,"=""9780861717804""",Tantric Ethics,Je Tsongkhapa (451423460),eBook,"Tantra, or Vajrayana, Buddhism is a set of esoteric practices that involve mantra recitation and complex visualizations. Tantra constitutes the fab...","","Non fiction, Wisdom Publications"
6,451424388,"=""9780861713653""",New Social Face of Buddhism,Ken Jones (451424392),Trade Paperback,"Jones presents an astute, well-informed, and balanced analysis of the philosophy, history, and future of socially relevant Buddhism. At a time when...","","Non fiction, Wisdom Publications"
7,451423546,"=""9780861711673""",Buddhist Peacework,"",Trade Paperback,"Buddhism is famous for bringing inner peace, but what about social harmony, human rights, and environmental balance? We have a responsibility today...","","Non fiction, Wisdom Publications"
8,451424396,"=""9780861713660""",Great Awakening,David R. Loy (451424400),Trade Paperback,"The most essential insight that Buddhism offers is that all our individual suffering arises from three and only three sources, known in Buddhism as...","","Non fiction, Wisdom Publications"
"",451424396,"=""9780861718634""",Great Awakening,David R. Loy (451424400),eBook,"The most essential insight that Buddhism offers is that all our individual suffering arises from three and only three sources, known in Buddhism as...","","Non fiction, Wisdom Publications"
