Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117958790,"=""9781682998731""",Promise of Grace,Lynette Sowell (2117958803),eBook,Rochelle Keim has lived in Pinecraft for almost twenty years among her Mennonite brethren and the Amish of Sarasota. Unlike the snowbirds who visit...,"","Fiction, Abingdon Fiction"
2,2117959691,"=""9781682998977""",Hand Me Down Husband,Rosanna Huffman (2117959704),eBook,"High school teacher Suzanne Bloomer has buried herself in her job at New Vision Christian School in Farmersburg, Ohio. But she's none too pleased w...","","Fiction, Abingdon Fiction"
3,2117960449,"=""9781682998649""",Vines of Entanglement,Lisa Carter (2117957174),eBook,A tangled web of lies characterizes the life Laura Mabry has built for herself and her son after the tragic death of her husband. But Laura's caref...,"","Fiction, Abingdon Fiction"
4,2117957131,"=""9781682997895""",One True Path,Barbara Cameron (2117957144),eBook,"Amish marriages are forever. Abram Lapp believes he could love his neighbor forever, but Rachel Ann is enjoying her Rumschpringe, exploring Englisc...","","Fiction, Abingdon Fiction"
5,2117960650,"=""9781682998212""",Masterpiece Marriage,Gina Welborn (2117960663),eBook,"After a flood damages the looms at Zenus Dane's Philadelphia textile mill and the bank demands loan payment, Zenus turns to his aunt for help repur...","","Fiction, Abingdon Fiction"
6,2117960037,"=""9781682998564""",Swept Away,Laura V. Hilton (2117960050),eBook,"Sara Jane Morgan is trying to balance teaching with caring for her ailing, stubborn grandmother. When school lets out for the summer, the plans are...","","Fiction, Abingdon Fiction"
7,2117958933,"=""9781682998328""",For Love or Liberty,Jennifer Hudson Taylor (2117958930),eBook,"Grieving over her sister's death, Charlotte Morgan leaves the Carolina coast for the shores of Lake Erie, Ohio, to help care for her niece and neph...","","Fiction, Abingdon Fiction"
8,2117959099,"=""9781682998724""",Path Made Plain,Lynette Sowell (2117958803),eBook,"Betsy Yoder lives with her great aunt in Sarasota's Pinecraft neighborhood, far from her family in Ohio. Heartbroken by a man who left her—and the ...","","Fiction, Abingdon Fiction"
9,2117958861,"=""9781682998847""",Every Tear a Memory,Myra Johnson (2117957129),eBook,"Joanna Trapp found adventure serving in France as a “Hello Girl” for the Army Signal Corps, but she still mourns her doughboy sweetheart killed in ...","","Fiction, Abingdon Fiction"
10,2117960408,"=""9781682998632""",Under A Turquoise Sky,Lisa Carter (2117957174),eBook,"When federal agent Aaron Yazzie is assigned to protect the only witness to a drug cartel execution, he hides Kailyn Eudailey in the safest place he...","","Fiction, Abingdon Fiction"
11,2117960395,"=""9781682998151""",Home to Chicory Lane,Deborah Raney (2117960322),eBook,"Audrey Whitman's dreams are coming true. Now that their five kids are grown, she and her husband, Grant, are turning their beloved family home into...","","Fiction, Abingdon Fiction"
12,2117957693,"=""9781682997888""",Crossroads,Barbara Cameron (2117957144),eBook,"Emma decided long ago that she was going to marry Isaac Stoltzfus. Since she was ten, she'd dreamt of being Isaac's wife, of fixing up a small farm...","","Fiction, Abingdon Fiction"
13,2117958959,"=""9781682999134""",Rival Hearts,Tara Randel (2117958972),eBook,"Molly Henderson and Ben Weaver have been rival magazine writers for the same publishing group for years. When both come up for the same promotion, ...","","Fiction, Abingdon Fiction"
14,2117959609,"=""9781682998717""",Season of Change,Lynette Sowell (2117958803),eBook,"Amish widower Jacob Miller believes it was a mistake to visit the Amish village of Pinecraft for winter vacation, especially after his daughter is ...","","Fiction, Abingdon Fiction"
15,2117959734,"=""9781682998601""",Sky Without Stars,Linda S. Clare (2117959747),eBook,"Frankie Chasing Bear is caught between cultures. She wants to raise her son Harold to revere his Lakota heritage, but she knows he will need to lea...","","Fiction, Abingdon Fiction"
16,2117959015,"=""9781682997871""",Road Unknown,Barbara Cameron (2117957144),eBook,"Elizabeth is at a crossroad. She's been given the chance to experience life outside of her community, away from the responsibility to care for her ...","","Fiction, Abingdon Fiction"
17,2117960082,"=""9781682998700""",Tempest's Course,Lynette Sowell (2117958803),eBook,"Kelly Frost, a textiles conservator, is invited to the Massachusetts coastal town of Fairhaven to restore the centuries-old Mariner's Compass quilt...","","Fiction, Abingdon Fiction"
18,2117958252,"=""9781682998656""",Aloha Rose,Lisa Carter (2117957174),eBook,"When Laney Carrigan sets out to find her birth family, her only clue is the Hawaiian quilt—a red rose snowflake appliquéd on a white background—in ...","","Fiction, Abingdon Fiction"
19,2117960747,"=""9781682999165""",Christmas Quilt,Vannetta Chapman (2117960760),eBook,"Annie's life is deliciously full as the Christmas season approaches. She helps her husband, Samuel, attend to the community's minor medical needs. ...","","Fiction, Abingdon Fiction"
20,2117960367,"=""9781682998984""",Soul of the Rose,Ruth Trippy (2117960380),eBook,"After the tragic death of her closest friend, 20-year-old Celia Thatcher is sent to work in the bookstore of family friends. Hoping the new surroun...","","Fiction, Abingdon Fiction"
