Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100399969,"=""9781508277309""",Size of the Truth,Andrew Smith (74600444),Audio Download,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Audio"
"",100399969,"=""9781534419551""",Size of the Truth,Andrew Smith (74600444),Hardcover,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Audio"
"",100399969,"=""9781534419568""",Size of the Truth,Andrew Smith (74600444),Trade Paperback,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Audio"
"",100399969,"=""9781534419575""",Size of the Truth,Andrew Smith (74600444),eBook,A boy who spent three days trapped in a well tries to overcome his PTSD and claustrophobia so he can fulfill his dream of becoming a famous chef in...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Audio"
2,100274747,"=""9781442389960""",Old Wolf,Avi (1676650),Audio Download,Hunting—the predator and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldecot...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Simon & Schuster Audio"
"",100274747,"=""9781442499218""",Old Wolf,Avi (1676650),Hardcover,Hunting—the predator and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldecot...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Simon & Schuster Audio"
"",100274747,"=""9781442499225""",Old Wolf,Avi (1676650),Trade Paperback,Hunting—the predator and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldecot...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Simon & Schuster Audio"
"",100274747,"=""9781442499249""",Old Wolf,Avi (1676650),eBook,"Hunting—the predator, and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldeco...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Simon & Schuster Audio"
3,65640212,"=""9781442334823""",End of Infinity,Matt Myklusch (65627512),Audio Download,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Simon & Schuster Audio"
"",65640212,"=""9781416995678""",End of Infinity,Matt Myklusch (65627512),Hardcover,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Simon & Schuster Audio"
"",65640212,"=""9781416995685""",End of Infinity,Matt Myklusch (65627512),Trade Paperback,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Simon & Schuster Audio"
"",65640212,"=""9781416995692""",End of Infinity,Matt Myklusch (65627512),eBook,Jack Blank confronts his destiny in this action-packed conclusion to the trilogy Publishers Weekly calls a “no-holds-barred adventure.”Ever since J...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Simon & Schuster Audio"
4,65629346,"=""9781442334793""",Secret War,Matt Myklusch (65627512),Audio Download,The second installment of the action-packed fantasy thrill ride that began with The Accidental Hero!Jack and his fellow students are now well into ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Simon & Schuster Audio"
"",65629346,"=""9781416995647""",Secret War,Matt Myklusch (65627512),Hardcover,"Picking up a year after the events of Jack Blank and the Imagine Nation, Jack and his fellow students are now well into their School of Thought tra...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Simon & Schuster Audio"
"",65629346,"=""9781416995654""",Secret War,Matt Myklusch (65627512),Trade Paperback,The second installment of the action-packed fantasy thrill ride that began with The Accidental Hero!Jack and his fellow students are now well into ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Simon & Schuster Audio"
"",65629346,"=""9781416995661""",Secret War,Matt Myklusch (65627512),eBook,The second installment of the action-packed fantasy thrill ride that began with The Accidental Hero!Jack and his fellow students are now well into ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Simon & Schuster Audio"
5,65627309,"=""9781442304796""",Jack Blank and the Imagine Nation,Matt Myklusch (65627512),Audio Download,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Simon & Schuster Audio"
"",65627309,"=""9781416995616""",Jack Blank and the Imagine Nation,Matt Myklusch (65627512),Hardcover,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Simon & Schuster Audio"
"",65627309,"=""9781416995623""",Accidental Hero,Matt Myklusch (65627512),Trade Paperback,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Simon & Schuster Audio"
"",65627309,"=""9781442441156""",Accidental Hero,Matt Myklusch (65627512),eBook,Fans of Brandon Mull and James Riley will love this middle grade fantasy trilogy about a regular kid who discovers that the truth about his past co...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Simon & Schuster Audio"
6,61676952,"=""9780743599665""",Jungle Vampire,"David Sinden (45837876), Matthew Morgan (27772890), Guy Macdonald (61230221)",Audio Download,Beware the vampire’s bite! Ulf the werewolf is training to become an official Royal Society for the Prevention of Cruelty to Beasts (RSPCB) agent. ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Simon & Schuster Audio"
7,61676575,"=""9780743599702""",Bang Goes a Troll,"David Sinden (45837876), Matthew Morgan (27772890), Guy Macdonald (61230221)",Audio Download," It's A Troll Hunt!    When a messenger bat arrives at the RSPCB, boy-werewolf Ulf receives a warning that beasts are in trouble in the wild. Unawa...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Simon & Schuster Audio"
"",61676575,"=""9781416996699""",Bang Goes a Troll,"David Sinden (45837876), Matthew Morgan (27772890), Guy Macdonald (61230221)",eBook," It's A Troll Hunt!    When a messenger bat arrives at the RSPCB, boy-werewolf Ulf receives a warning that beasts are in trouble in the wild. Unawa...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Simon & Schuster Audio"
8,61229857,"=""9780743583770""",Werewolf versus Dragon,"David Sinden (45837876), Matthew Morgan (27772890)",Audio Download,"The Royal Society for the Prevention of Cruelty to Beasts (RSPCB) operates a rescue center for werewolves, dragons, fairies, giants, sea monsters, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Simon & Schuster Audio"
