Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44973987,"=""9781416951353""",Snow Day!,Joan Holub (1440894),Trade Paperback,"It is wintertime and the Ant Hill kids are enjoying a snow day! They count snowflakes, throw snowballs -- and make snow ants! But most exciting of ...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",44973987,"=""9781416964735""",Snow Day!,Joan Holub (1440894),Fixed Layout eBook,"It is wintertime and the Ant Hill kids are enjoying a snow day! They count snowflakes, throw snowballs -- and make snow ants! But most exciting of ...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
2,33488514,"=""9781442424135""",Big Heart!,Joan Holub (1440894),Fixed Layout eBook,The ants are hard at work in their classroom on a big Valentine's Day card! They will add lace and glue and stars. But who will they send it to? Th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33488514,"=""9781416909576""",Big Heart!,Joan Holub (1440894),Trade Paperback,The ants are hard at work in their classroom on a big Valentine's Day card! They will add lace and glue and stars. But who will they send it to? Th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
3,6205,"=""9780689717444""",Wind Blew,Pat Hutchins (706629),Trade Paperback,"A rhymed tale describing the antics of a capricious wind.The wind blew, and blew, and blew! It blew so hard, it took everything with it: Mr. White’...","","Classics, Fiction, Picture Book, Aladdin"
"",6205,"=""9780027459104""",Wind Blew,Pat Hutchins (706629),Hardcover,"A rhymed tale describing the antics of a capricious wind.The wind blew, and blew, and blew! It blew so hard, it took everything with it: Mr. White’...","","Classics, Fiction, Picture Book, Aladdin"
"",6205,"=""9781442454026""",Wind Blew,Pat Hutchins (706629),Fixed Layout eBook,"A rhymed tale describing the antics of a capricious wind.The wind blew, and blew, and blew! It blew so hard, it took everything with it: Mr. White’...","","Classics, Fiction, Picture Book, Aladdin"
4,314471,"=""9780689712265""",Chick and the Duckling,Mirra Ginsburg (1053640),Trade Paperback,"This charming tale, with brightly colored illustrations by Jose Aruego and Ariane Dewey, will delight small children who are discovering the world ...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",314471,"=""9780027359404""",Chick and the Duckling,Mirra Ginsburg (1053640),Hardcover,"This charming tale, with brightly colored illustrations by Jose Aruego and Ariane Dewey, will delight small children who are discovering the world ...","","Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
5,322084,"=""9780671493202""","Blue Hat, Green Hat",Sandra Boynton (2996),Board Book,"Three earnest animals and one misguided turkey learn about colors, clothes, and getting dressed in this Sandra Boynton classic board book.This whim...",Board & Cloth Books,"Fiction, Boynton Bookworks"
