Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192412087,"=""9781524877149""",Disconnected,Emma Gannon (166728371),Audio Download,"Lockdowns, Zoom meetings, and reduced physical contact have made us more dependent on the internet than ever before—and now we want to log off. Dis...","","Non fiction, Andrews McMeel Publishing"
"",192412087,"=""9781524870591""",Disconnected,Emma Gannon (166728371),Trade Paperback,"Lockdowns, Zoom meetings, and reduced physical contact have made us more dependent on the internet than ever before—and now we want to log off. Dis...","","Non fiction, Andrews McMeel Publishing"
2,169996756,"=""9781797116457""",Let Forgiveness Set You Free,Meredith Hooke (169996708),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
"",169996756,"=""9781507213513""",Let Forgiveness Set You Free,Meredith Hooke (169996708),Trade Paperback,"Let go of anger and learn how to forgive with these journal prompts and self-assessment exercises to get you one step closer to peace, health, and ...","","Non fiction, Simon & Schuster Audio"
3,2141894720,"=""9781508245575""",How to Make Small Talk,Melissa Wadsworth (2137710017),Audio Download,"Learn how to improve your basic conversation skills and engage in pleasant small talk for more positive face-to-face interactions in this simple, v...","","Non fiction, Simon & Schuster Audio"
"",2141894720,"=""9781507204993""",How to Make Small Talk,Melissa Wadsworth (2137710017),Paper Over Board,"Learn how to improve your basic conversation skills and engage in pleasant small talk for more positive face-to-face interactions in this simple, v...","","Non fiction, Simon & Schuster Audio"
"",2141894720,"=""9781507205006""",How to Make Small Talk,Melissa Wadsworth (2137710017),eBook,"Learn how to improve your basic conversation skills and engage in pleasant small talk for more positive face-to-face interactions in this simple, v...","","Non fiction, Simon & Schuster Audio"
4,20467058,"=""9780743539265""",Life Is a Series of Presentations,"Tony Jeary (20467070), J.E. Fishman (20467098)",Audio Download,"Presentation Mastery Is The Key to Professional and Personal Success.  As presentation coach to America's top CEOs, Tony Jeary is known as Mr. Pres...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",20467058,"=""9780743265652""",Life Is a Series of Presentations,"Tony Jeary (20467070), J.E. Fishman (20467098)",eBook,"Presentation Mastery Is the Key to Professional and Personal Success.  As presentation coach to America's top CEOs, Tony Jeary has become known as ...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",20467058,"=""9780743269254""",Life Is a Series of Presentations,"Tony Jeary (20467070), J.E. Fishman (20467098)",Trade Paperback,Learn to make effective presentations that will unlock dramatic personal and professional SUCCESS  Every time you speak -- whether it's on the phon...,Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
5,21486548,"=""9780743539449""","Positive Words, Powerful Results",Hal Urban (18506480),Audio Download,"Although we live in an ocean of words, we rarely acknowledge their power to uplift or put down, to inspire or discourage, to help or hurt. But in t...","Self-help & personal development, Self Help/Personal Development","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",21486548,"=""9780743257695""","Positive Words, Powerful Results",Hal Urban (18506480),Trade Paperback,"Although we live in an ocean of words, we rarely acknowledge their power to uplift or put down, to inspire or discourage, to help or hurt. But in t...","Self-help & personal development, Self Help/Personal Development","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",21486548,"=""9780743262897""","Positive Words, Powerful Results",Hal Urban (18506480),eBook,"Although we live in an ocean of words, we rarely acknowledge their power to uplift or put down, to inspire or discourage, to help or hurt. But in t...","Self-help & personal development, Self Help/Personal Development","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
6,160,"=""9780743546515""",Different Drum,M. Scott Peck (7475),Audio Download,For a World in Conflict... New Hope for Wholeness in the Modern Age!   A society of rugged individualists and economic competitors  A world of nucl...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",160,"=""9780684848587""",Different Drum,M. Scott Peck (7475),Trade Paperback,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",160,"=""9781439144657""",Different Drum,M. Scott Peck (7475),eBook,'The overall purpose of human communication is - or should be - reconciliation. It should ultimately serve to lower or remove the walls of misunder...,"","Book Club, Non fiction, Simon & Schuster Audio"
