Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173892217,"=""9781787556201""",House of the Seven Gables,Nathaniel Hawthorne (173892253),Paperback,"A mysterious tale of crime, witchcraft and the supernatural. The House of the Seven Gables is a gloomy New England mansion, reeking of past sins an...","","Fiction, Flame Tree Publishing"
2,173892666,"=""9781787556195""",Scarlet Letter,Nathaniel Hawthorne (173892253),Paperback,"Against the backdrop of seventeenth-century New England, Hester Prynne is branded with an 'A' to mark her adultery and the strict condemnation of t...","",Flame Tree Publishing
3,141018908,"=""9781626861282""",Scarlet Letter,Nathaniel Hawthorne (141018941),eBook,"“The scarlet letter was her passport into regions where other women dared not tread. Shame, Despair, Solitude!”--Nathaniel Hawthorne, The Scarlet L...","",Canterbury Classics
4,2117861639,"=""9781627939911""",Scarlet Letter,Nathaniel Hawthorne (2117848909),eBook,"The Scarlet Letter is Nathaniel Hawthorne's crowning achievement, a masterpiece that has stood the time. Hester a young woman whose husband has bee...","",Start Publishing LLC
"",2117861639,"=""9781627936590""",Scarlet Letter,Nathaniel Hawthorne (2117848909),eBook,"For nearly a century and a half, Hawthorne's masterpiece has mesmerized readers and critics alike. One of the greatest American novels, its themes ...","",Start Publishing LLC
5,2117904204,"=""9781627935210""",Sketches From Memory,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
6,2117897636,"=""9781627935111""",Little Annie's Ramble,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
7,2117907561,"=""9781627935289""",Sylph Etherege,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
8,2117904489,"=""9781627935401""",Vision of the Fountain,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
9,2117901458,"=""9781627935371""",Threefold Destiny,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
10,2117923764,"=""9781627935012""",Rill from the Town Pump,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
11,2117893742,"=""9781627935050""",Browne's Folly,Nathaniel Hawthorne (2117848909),eBook,"MY DEAR COUSIN:—I should be very glad to write a story, as you request, for the benefit of the Essex Institute, or for any other purpose that might...","","Fiction, Start Classics"
12,2117894661,"=""9781627935128""",Little Daffydowndilly,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
13,2117910676,"=""9781627935180""",Old Ticonderoga,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
14,2117897359,"=""9781627935319""",Lily's Quest,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
15,2117910773,"=""9781627935333""",Old Apple Dealer,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
16,2117897346,"=""9781627935081""",Fancy's Show-Box,Nathaniel Hawthorne (2117848909),eBook,"A short story written by famous American novelist, Nathaniel Hawthorne, Fancy's Show-Box is story of morality, guilt, and its affects on the soul.","","Fiction, Start Classics"
17,2117906557,"=""9781627935074""",Edward Fane's Rosebud,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
18,2117915302,"=""9781627935388""",Toll-Gatherer's Day,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
19,2117919328,"=""9781627935104""",John Inglefield's Thanksgiving,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
20,2117896658,"=""9781627935265""",Sunday at Home,Nathaniel Hawthorne (2117848909),eBook,Short story written by famous American novelist Nathaniel Hawthorne.,"","Fiction, Start Classics"
