Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5347,"=""9781442494077""",Moongame,Frank Asch (1725650),Hardcover,Moonbear worries he’s lost the moon forever in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.One ni...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",5347,"=""9781442494060""",Moongame,Frank Asch (1725650),Trade Paperback,Moonbear worries he’s lost the moon forever in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.One ni...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",5347,"=""9781442494084""",Moongame,Frank Asch (1725650),Enhanced eBook,Moonbear worries he’s lost the moon forever in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.One ni...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
2,1725707,"=""9781442494107""",Moonbear's Skyfire,Frank Asch (1725650),Hardcover,"When Moonbear sees his first rainbow, he thinks the sky is on fire in this charming reissue of a beloved classic by award-winning author and illust...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725707,"=""9781442494091""",Moonbear's Skyfire,Frank Asch (1725650),Trade Paperback,"When Moonbear sees his first rainbow, he thinks the sky is on fire in this charming reissue of a beloved classic by award-winning author and illust...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725707,"=""9781442494114""",Moonbear's Skyfire,Frank Asch (1725650),Enhanced eBook,"When Moonbear sees his first rainbow, he thinks the sky is on fire in this charming reissue of a beloved classic by award-winning author and illust...","General fiction (Children's/YA), Character Picture Books","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
3,167444324,"=""9781933718590""",Tiptoe Guide to Tracking Mermaids,Ammi-Joan Paquette (167444278),Hardcover,"On hot summer days, the beaches are packed with all kinds of people swimming, splashing, or lying in the sun. But there are other days--magical one...","","Fiction, Tanglewood"
"",167444324,"=""9781933718712""",Tiptoe Guide to Tracking Mermaids,Ammi-Joan Paquette (167444278),eBook,"On hot summer days, the beaches are packed with all kinds of people swimming, splashing, or lying in the sun. But there are other days--magical one...","","Fiction, Tanglewood"
4,167444243,"=""9781933718200""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),Hardcover,What better way to celebrate the wonderful world of nature all around us than a hunt for local fairies? Children learn to spot the tell-tale signs ...,"","Fiction, Tanglewood"
"",167444243,"=""9781933718453""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),eBook,What better way to celebrate the wonderful world of nature all around us than a hunt for local fairies? Children learn to spot the tell-tale signs ...,"","Fiction, Tanglewood"
"",167444243,"=""9781933718507""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),Trade Paperback,"Could a tulip be a good place for hide-and-seek? Could a bit of dandelion fluff be a pillow? They could be, if fairies live nearby. This book invit...","","Fiction, Tanglewood"
