Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83040713,"=""9781451647587""",Life of Greece,Will Durant (419643),eBook,"The Story of Civilization, Volume II: A history of Greek civilization from the beginnings, and of civilization in the Near East from the Death of A...","","Academic, Non-Fiction, Simon & Schuster"
2,83043075,"=""9781451647600""",Caesar and Christ,Will Durant (419643),eBook,"The Story of Civilization, Volume III: A history of Roman civilization and of Christianity from their beginnings to A.D. 325. This is the third vol...","","Academic, Non-Fiction, Simon & Schuster"
3,83044147,"=""9781451647648""",Age of Reason Begins,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume VII: A history of European civilization in the period of Shakespeare, Bacon, Montaigne, Rembrandt, Galileo, and D...",History,"Academic, Non-Fiction, Simon & Schuster"
4,83043411,"=""9781451647617""",Age of Faith,Will Durant (419643),eBook,"The Story of Civilization, Volume IV: A history of medieval civilization—Christian, Islamic, and Judaic—from Constantine to Dante: A.D. 325-1300. T...",History,"Academic, Non-Fiction, Simon & Schuster"
5,83043954,"=""9781451647631""",Reformation,Will Durant (419643),eBook,"The Story of Civilization, Volume VI: A history of European civilization from Wyclif to Calvin: 1300–1564. This is the sixth volume of the classic,...",History,"Academic, Non-Fiction, Simon & Schuster"
6,83043733,"=""9781451647624""",Renaissance,Will Durant (419643),eBook,"The Story of Civilization, Volume V: A history of civilization in Italy from 1304-1576. This is the fifth volume of the classic, Pulitzer Prize-win...",History,"Academic, Non-Fiction, Simon & Schuster"
7,83044600,"=""9781451647662""",Age of Voltaire,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume IX: A history of civilization in Western Europe from 1715 to 1756, with special emphasis on the conflict between ...",History,"Academic, Non-Fiction, Simon & Schuster"
8,83044273,"=""9781451647655""",Age of Louis XIV,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume VIII: A history of European civilization in the period of Pascal, Moliere, Cromwell, Milton, Peter the Great, New...",History,"Academic, Non-Fiction, Simon & Schuster"
9,83045030,"=""9781451647679""",Rousseau and Revolution,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume X: winner of the Pulitzer Prize, a history of civilization in France, England, and Germany from 1756, and in the ...",Philosophy,"Academic, Non-Fiction, Simon & Schuster"
10,276343,"=""9781451646689""",Our Oriental Heritage,Will Durant (419643),eBook,The first volume of the expansive Pulitzer Prize-winning series The Story of Civilization. Discover a history of civilization in Egypt and the Near...,"",Simon & Schuster
