Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83346034,"=""9781501166259""",Warlord Wants Forever,Kresley Cole (19974464),eBook,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
"",83346034,"=""9781508229148""",Warlord Wants Forever,Kresley Cole (19974464),Audio Download,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
2,2115097751,"=""9781501156090""",Queen of Dauphine Street,Thea de Salle (2115085534),eBook,"When one of the world’s wildest socialites is paired with a handsome Texan, neither has any idea that their lives are about to change forever in th...","","Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
3,2115093913,"=""9781501156076""",King of Bourbon Street,Thea de Salle (2115085534),eBook,Hotel chain mogul Sol DuMont is about to learn that some of life’s biggest surprises come in deceptively small packages—namely a petite heiress nam...,"","Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
4,501946830,"=""9781501110184""",Temptress Unbound,Lisa Cach (18195055),eBook,The sensuous sixth story in national bestselling author Lisa Cach’s passionate Fifty Shades of Grey meets Game of Thrones series about a young Roma...,Fantasy,"Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
5,478519633,"=""9781476795980""",Lie in the Moment,Nicole Camden (20653104),eBook,"In the third book in the Billionaire Tricksters of Boston series, erotic romance sensation Nicole Camden explores the alluring stories of mysteriou...",Thriller / suspense,"Fiction, Pocket Star"
6,503101399,"=""9781501111143""",Unraveled Together,Wendy Leigh (1426981),eBook,The seductive final part of New York Times bestselling author Wendy Leigh’s “white hot and titillating” (Alice Clayton) erotic series that unlocks ...,Fantasy,"Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
7,560308624,"=""9781501133411""",Miranda Unraveled,Wendy Leigh (1426981),eBook,Unraveled by Her and Unraveled by Him—available for the first time in one addictive set! New York Times bestselling author Wendy Leigh laces myster...,"",Pocket Star
8,552313778,"=""9781501129230""",Adventures of a Roman Slave,Lisa Cach (18195055),eBook,"Now in one sizzling collection with an irresistible price—the complete 1,001 Erotic Nights series! Fifty Shades of Grey meets Game of Thrones when ...","","Erotica, Fiction, Romantic, Women's Interest, Pocket Star"
9,501946566,"=""9781501110177""",Pleasure's Apprentice,Lisa Cach (18195055),eBook,"Fifty Shades of Grey meets Game of Thrones in this erotic, passionate novel—part 5 of the 1,001 Erotic Nights series from nationally bestselling au...","","Fiction, Pocket Star"
10,501945440,"=""9781501110153""",Warlord's Captive,Lisa Cach (18195055),eBook,"Fifty Shades of Grey meets Game of Thrones in this erotic, passionate novel—Part 4 of the 1,001 Erotic Nights series from nationally bestselling au...",Thriller / suspense,"Fiction, Pocket Star"
11,503100575,"=""9781501111136""",Unraveled by Her,Wendy Leigh (1426981),eBook,"“Oh my goodness! I think my kindle was smoking during parts of this book!” –Cocktails and Books, on Unraveled by Him  Wendy Leigh’s Unraveled trilo...",Thriller / suspense,"Fiction, Pocket Star"
12,478519538,"=""9781476795973""",French Whipping,Nicole Camden (20653104),eBook,"In the second book of the Billionaire Tricksters of Boston series, Nicole Camden explores the erotic, alluring worlds of mysterious magicians and l...",Thriller / suspense,"Fiction, Pocket Star"
13,470299464,"=""9781476789620""",Playing Knotty,Elia Winters (470848931),eBook,Bondage meets bookworm in this sizzling erotic romance about a shy bookshop owner who discovers an exciting new side to herself when an old friend ...,Thriller / suspense,"Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
14,478517266,"=""9781476795966""",Lady Vanishes,Nicole Camden (20653104),eBook,A brand new series by erotic romance sensation Nicole Camden set in the alluring world of mysterious magicians and ladies whose desires tempt them ...,Thriller / suspense,"Fiction, Pocket Star"
15,474783004,"=""9781476792927""",Unraveled by Him,Wendy Leigh (1426981),eBook,"“Unraveled by Him is one of those books where you think you know which direction the book is going to take, but when you read it, it’s completely u...",Thriller / suspense,"Erotica, Fiction, Romantic, Pocket Star"
16,471125331,"=""9781476790824""",Braydon,Nicole Edwards (471125655),eBook,From New York Times and USA TODAY bestselling author Nicole Edwards comes the sixth searing adventure in her Alluring Indulgence erotic romance ser...,Thriller / suspense,"Erotica, Fiction, Romantic, Pocket Star"
17,451568816,"=""9781476775791""",Siren of Gaul,Lisa Cach (18195055),eBook,"National bestselling author Lisa Cach continues the erotic, passionate story of a young Roman Empire slave with a prophetic gift, whose sexual adve...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
18,451568166,"=""9781476775784""",Barbarian's Concubine,Lisa Cach (18195055),eBook,"National bestselling author Lisa Cach’s erotic, passionate story continues in Part Two of the series about Nimia—the Roman Empire slave girl whose ...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
19,451563886,"=""9781476775753""",Slave Girl,Lisa Cach (18195055),eBook,"A sex slave who’s never been touched… National bestselling author Lisa Cach spins an erotic, passionate novel about a young Roman Empire slave who’...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
20,467633507,"=""9781476789163""",Kaleb,Nicole Edwards (471125655),eBook,Two neighbors and long-time friends come face-to-face with their forbidden fantasies in this sizzling ebook from New York Times and USA TODAY bests...,Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
