Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207833440,"=""9781639691791""",Rest in Peace: Halloween Special,Tyler Ham (207833477),Trade Paperback,"Rest in Peace is a humorous and spooky book that explores friendship for ages 3+, set in a graveyard where Ghoul, after a long Halloween, cannot ge...","","Fiction, Scout Comics"
2,205584787,"=""9781524881115""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Trade Paperback,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Andrews McMeel Publishing"
"",205584787,"=""9781524884550""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Paper Over Board,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Andrews McMeel Publishing"
"",205584787,"=""9781797169804""",Ellie's Deli: Wishing on Matzo Ball Soup!,Lisa Greenwald (205584827),Audio Download,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, comes a new series about a girl trying to save her family's deli. El...","","Fiction, Andrews McMeel Publishing"
3,191623242,"=""9781667200286""",Geek Guardians: Recess Revolution,Michael Fry (191623281),Trade Paperback,"Join oddball outsiders Nick, Molly, and Karl in a hilarious middle-school illustrated novel adventure full of awkwardness and missteps as they stri...","","Fiction, Silver Dolphin Books"
4,178797816,"=""9781645177319""",Animal Planet Awesome Adventures: Puppy Rescue Riddle,Catherine Nichols (141022791),Trade Paperback,Can Elliot and his friends use their problem-solving skills to find a missing shelter puppy ahead of a big storm? Find out in this chapter book pac...,"","Fiction, Silver Dolphin Books"
5,2119677957,"=""9781481498647""",Escape from the Palace,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Trade Paperback,“Another whimsical trip down the rabbit hole.” —Kirkus Reviews Mission Impossible and James Bond have nothing on this wily bunch of rabbits who are...,"","Action & Adventure, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Aladdin"
"",2119677957,"=""9781481498630""",Escape from the Palace,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",Hardcover,Mission Impossible and James Bond have nothing on this wily bunch of rabbits who are pledged to protect the Queen of England—and the President of t...,"","Action & Adventure, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Aladdin"
"",2119677957,"=""9781481498654""",Escape from the Palace,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,“Another whimsical trip down the rabbit hole.” —Kirkus Reviews Mission Impossible and James Bond have nothing on this wily bunch of rabbits who are...,"","Action & Adventure, Fiction, Gift Books, Middle Grade, Animals, Boy's Interest, British, Bullies, Girl's Interest, Aladdin"
6,2118436578,"=""9781481496636""",Unwanteds Collection (Boxed Set),Lisa McMann (45103601),Trade Paperback,Experience the magic of Artimé and the chills of Quill with all seven fantastical books in the New York Times and USA TODAY bestselling Unwanteds s...,"","Fiction, Aladdin"
