Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200656163,"=""9781974737079""","Snow White with the Red Hair, Vol. 25",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
2,197671384,"=""9781974729067""","Snow White with the Red Hair, Vol. 24",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
3,197671345,"=""9781974728404""","Snow White with the Red Hair, Vol. 23",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
4,193894486,"=""9781974720705""","Snow White with the Red Hair, Vol. 22",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
5,193894449,"=""9781974720699""","Snow White with the Red Hair, Vol. 21",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
6,191299099,"=""9781974720170""","Snow White with the Red Hair, Vol. 20",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
7,191299062,"=""9781974707379""","Snow White with the Red Hair, Vol. 19",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
8,187836620,"=""9781974707362""","Snow White with the Red Hair, Vol. 18",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
9,187836583,"=""9781974707355""","Snow White with the Red Hair, Vol. 17",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
10,183988417,"=""9781974707348""","Snow White with the Red Hair, Vol. 16",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
11,183988375,"=""9781974707331""","Snow White with the Red Hair, Vol. 15",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
12,181295692,"=""9781974707324""","Snow White with the Red Hair, Vol. 14",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
13,181295650,"=""9781974707386""","Snow White with the Red Hair, Vol. 13",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
14,177913520,"=""9781974707317""","Snow White with the Red Hair, Vol. 12",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
15,177913484,"=""9781974707300""","Snow White with the Red Hair, Vol. 11",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
16,173113452,"=""9781974707294""","Snow White with the Red Hair, Vol. 10",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
17,173113488,"=""9781974707287""","Snow White with the Red Hair, Vol. 9",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
18,169666619,"=""9781974707270""","Snow White with the Red Hair, Vol. 8",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
19,169666583,"=""9781974707263""","Snow White with the Red Hair, Vol. 7",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
20,167306304,"=""9781974707256""","Snow White with the Red Hair, Vol. 6",Sorata Akiduki (162686605),Trade Paperback,A romantic retelling of a classic fairy tale about a beautiful herbalist and a lovestruck prince.Shirayuki is an herbalist famous for her naturally...,"","Non fiction, VIZ Media LLC"
