Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171738208,"=""9781920727499""",Night Letters,Denise Leith (171738248),eBook,"For five years, Australian doctor Sofia Raso has lived in Kabul’s vibrant Shaahir Square, working with Dr Jabril Aziz to support the local women. S...","","Fiction, Ventura Press"
2,162067842,"=""9781920727338""",Special,Melanie Dimmitt (162660684),eBook,"Most of us expect to meander through the motions of love, marriage and (textbook) baby in the carriage, but once in a while life has something a li...","","Non fiction, Ventura Press"
3,162338588,"=""9781925384697""",Storytime,Jane Sullivan (18195061),eBook,"What was it exactly? Wonder, rapture delight, surprised recognition, laughter – but also darker feelings that made my heart beat fast and my stomac...","","Non fiction, Ventura Press"
4,2118828259,"=""9781925183962""",The Daughters of Henry Wong,Harrison Young (549314463),eBook,"Fresh from Harvard, hotshot American Jonathan “Wendy” Lee had the good fortune of meeting and marrying Amanda Wong, daughter of the rich and powerf...","",Ventura Press
5,2096466071,"=""9781925384987""",The Better Son,Katherine Johnson (2096465930),eBook,"1952. Tasmania. The beautiful green, rolling hills of the dairy town Mole Creek have a dark underside — a labyrinthine underworld of tunnels that s...","",Ventura Press
6,2096465942,"=""9781925183566""",Rebellious Daughters,"Maria Katsonis (548534038), Lee Kofman (2115122070)",eBook,"Good daughters hold their tongues, obey their elders and let their families determine their destiny. Rebellious daughters are just the opposite.   ...",General Non-Fiction,"Non fiction, Ventura Press"
7,554188974,"=""9781925183344""",Nantucket,Harrison Young (549314463),eBook,"The Big Chill meets Wall Street as the rich and beautiful come out to play, each with something to hide.  Andrew and Cathy are famous for their lux...",Romance,"Fiction, Ventura Press"
8,549314587,"=""9781925183092""",Submission,Harrison Young (549314463),eBook,"""When the wind is from the south, the desert possesses you.""  Philip Cooper’s New York law firm suddenly dispatched him to a country no one had hea...",Romance,"Fiction, Ventura Press"
9,549314423,"=""9781922190468""",A Year of Medical Thinking,S.K. Reid (560411497),eBook,"""I quickly swapped my ‘Ms Innocent, the world is tough but basically okay’ hat for the one of ‘Breast Cancer Patient’, madly trying to process ever...","",Ventura Press
10,549367900,"=""9780992453237""",SuperDad SpeedBible,Ryan Heffernan (549367901),eBook,"Inspired by one Dad’s calamitous entry into the peculiar cosmos of arch parenting, SuperDad SpeedBible is truly a high-performance toolbox for men ...","",Ventura Press
11,549367924,"=""9780992453282""",The Birth of the Modern Mum,Heather Irvine (549367925),eBook,So much of modern motherhood is targeted at looking good even when you feel crap and making your baby look good even though he or she won’t settle ...,"",Ventura Press
12,549314611,"=""9780992453213""",Talk With Your kids: Big Ideas,Michael Parker (1073179),eBook,Talk With Your Kids: Big Ideas is the second in the Talk With Your Kids series by Michael Parker. Once again Michael stirs up all of those tricky q...,"",Ventura Press
13,549314462,"=""9781922190673""",Partners,Harrison Young (549314463),eBook,"“The firm had a gym, and one day Alice, who they’d made a partner because there was no way not to, came in and took her clothes off.” And that wasn...",Romance,"Fiction, Ventura Press"
14,549367996,"=""9781922190239""","Hairy Nose, Itchy Butt","Garry Duncan (549314575), Elizabeth Frankel (549314573)",eBook,"Ever had an itch you couldn't scratch? Hairy-Nosed Wombat has one, and somebody has chopped down his favourite scratching tree!  Join our marsupial...","",Ventura Press
