Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157079747,"=""9781797112183""",Bone Chase,Weston Ochse (576548628),Audio Download,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, Simon & Schuster Audio"
"",157079747,"=""9781534450103""",Bone Chase,Weston Ochse (576548628),Trade Paperback,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, Simon & Schuster Audio"
"",157079747,"=""9781534450110""",Bone Chase,Weston Ochse (576548628),eBook,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, Simon & Schuster Audio"
2,148233379,"=""9781797125671""",Savage Bounty,Matt Wallace (148232121),Audio Download,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, Simon & Schuster Audio"
"",148233379,"=""9781534439238""",Savage Bounty,Matt Wallace (148232121),Trade Paperback,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, Simon & Schuster Audio"
"",148233379,"=""9781534439252""",Savage Bounty,Matt Wallace (148232121),eBook,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, Simon & Schuster Audio"
3,147414713,"=""9781508283065""",Black Sun,Rebecca Roanhorse (2141794396),Audio Download,"From the New York Times bestselling author of Star Wars: Resistance Reborn comes the “engrossing and vibrant” (Tochi Onyebuchi, author of Riot Baby...","","Fiction, Simon & Schuster Audio"
"",147414713,"=""9781534437685""",Black Sun,Rebecca Roanhorse (2141794396),Trade Paperback,"From the New York Times bestselling author of Star Wars: Resistance Reborn comes the “engrossing and vibrant” (Tochi Onyebuchi, author of Riot Baby...","","Fiction, Simon & Schuster Audio"
"",147414713,"=""9781534437692""",Black Sun,Rebecca Roanhorse (2141794396),eBook,"From the New York Times bestselling author of Star Wars: Resistance Reborn comes the “engrossing and vibrant” (Tochi Onyebuchi, author of Riot Baby...","","Fiction, Simon & Schuster Audio"
4,157120144,"=""9781797108667""",Down Days,Ilze Hugo (157119525),Audio Download,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Simon & Schuster Audio"
"",157120144,"=""9781982121518""",Down Days,Ilze Hugo (157119525),Trade Paperback,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Simon & Schuster Audio"
"",157120144,"=""9781982121532""",Down Days,Ilze Hugo (157119525),eBook,"In the vein of The Book of M comes a “dynamic, fast-paced debut” (Publishers Weekly) and character-driven literary apocalyptic novel that explores ...","","Fiction, Simon & Schuster Audio"
"",157120144,"=""9781982121549""",Down Days,Ilze Hugo (157119525),Hardcover,"In the vein of The Book of M comes a fast-paced, character-driven literary apocalyptic novel that explores life, love, and loss in a post-truth soc...","","Fiction, Simon & Schuster Audio"
5,73879582,"=""9781442344587""",Taker,Alma Katsu (73879637),Audio Download,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Simon & Schuster Audio"
"",73879582,"=""9781439197073""",Taker,Alma Katsu (73879637),eBook,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Simon & Schuster Audio"
"",73879582,"=""9781982165697""",Taker,Alma Katsu (73879637),Trade Paperback,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Simon & Schuster Audio"
6,148232323,"=""9781797103501""",Savage Legion,Matt Wallace (148232121),Audio Download,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Simon & Schuster Audio"
"",148232323,"=""9781534439214""",Savage Legion,Matt Wallace (148232121),Trade Paperback,"The acclaimed, epic, and spellbinding fantasy by Hugo Award–winning author Matt Wallace, about a utopian city with a dark secret…and the underdogs ...","","Fiction, Simon & Schuster Audio"
