Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216178358,"=""9781668120408""",West Wind,Alexandria Warwick (215547733),Audio Download,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, Simon & Schuster Audio"
"",216178358,"=""9781668065204""",West Wind,Alexandria Warwick (215547733),Trade Paperback,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, Simon & Schuster Audio"
"",216178358,"=""9781668065211""",West Wind,Alexandria Warwick (215547733),eBook,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, Simon & Schuster Audio"
2,206073080,"=""9781797184401""",Witches of El Paso,Luis Jaramillo (206073001),Audio Download,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Simon & Schuster Audio"
"",206073080,"=""9781668033210""",Witches of El Paso,Luis Jaramillo (206073001),Hardcover,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Simon & Schuster Audio"
"",206073080,"=""9781668033234""",Witches of El Paso,Luis Jaramillo (206073001),eBook,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Simon & Schuster Audio"
3,202139747,"=""9781797182841""",Fine and Private Place,Peter S. Beagle (202139396),Audio Download,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, Simon & Schuster Audio"
"",202139747,"=""9781668025390""",Fine and Private Place,Peter S. Beagle (202139396),Trade Paperback,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, Simon & Schuster Audio"
"",202139747,"=""9781668025413""",Fine and Private Place,Peter S. Beagle (202139396),eBook,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, Simon & Schuster Audio"
4,216590234,"=""9781797185095""",Crescent Moon Tearoom,Stacy Sivinski (216590134),Audio Download,"A “charming, uplifting, and utterly enchanting” (Lana Harper) debut novel about three clairvoyant sisters who face an unexpected twist of Fate at t...","","Fiction, Simon & Schuster Audio"
"",216590234,"=""9781668058398""",Crescent Moon Tearoom,Stacy Sivinski (216590134),Trade Paperback,"A “charming, uplifting, and utterly enchanting” (Lana Harper) debut novel about three clairvoyant sisters who face an unexpected twist of Fate at t...","","Fiction, Simon & Schuster Audio"
"",216590234,"=""9781668058404""",Crescent Moon Tearoom,Stacy Sivinski (216590134),eBook,"A “charming, uplifting, and utterly enchanting” (Lana Harper) debut novel about three clairvoyant sisters who face an unexpected twist of Fate at t...","","Fiction, Simon & Schuster Audio"
5,190035124,"=""9781797182544""",Vilest Things,Chloe Gong (163826598),Audio Download,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, Simon & Schuster Audio"
"",190035124,"=""9781668000267""",Vilest Things,Chloe Gong (163826598),Hardcover,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, Simon & Schuster Audio"
"",190035124,"=""9781668000281""",Vilest Things,Chloe Gong (163826598),eBook,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, Simon & Schuster Audio"
6,192706143,"=""9781797179636""",Blackheart Man,Nalo Hopkinson (45440656),Audio Download,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, Simon & Schuster Audio"
"",192706143,"=""9781668005101""",Blackheart Man,Nalo Hopkinson (45440656),Hardcover,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, Simon & Schuster Audio"
"",192706143,"=""9781668005125""",Blackheart Man,Nalo Hopkinson (45440656),eBook,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, Simon & Schuster Audio"
7,184955740,"=""9781797182360""",Sunforge,Sascha Stronach (184950774),Audio Download,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, Simon & Schuster Audio"
"",184955740,"=""9781982187071""",Sunforge,Sascha Stronach (184950774),Trade Paperback,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, Simon & Schuster Audio"
"",184955740,"=""9781982187088""",Sunforge,Sascha Stronach (184950774),eBook,"Sascha Stronach’s queer, Maori-inspired Endsong trilogy reopens on a city in flames, where a magic-wielding pirate crew uncovers an age-old fight b...","","Fiction, Simon & Schuster Audio"
8,206738753,"=""9781797182001""",Price of Redemption,Shawn Carpenter (206643300),Audio Download,"A debut swashbuckling fantasy following a powerful sorceress, the Marquese Enid d’Tancreville, as she is forced on the run where she meets a vast c...","","Fiction, Simon & Schuster Audio"
"",206738753,"=""9781668033739""",Price of Redemption,Shawn Carpenter (206643300),Trade Paperback,"A debut swashbuckling fantasy following a powerful sorceress, the Marquese Enid d’Tancreville, as she is forced on the run where she meets a vast c...","","Fiction, Simon & Schuster Audio"
"",206738753,"=""9781668033746""",Price of Redemption,Shawn Carpenter (206643300),eBook,"A debut swashbuckling fantasy following a powerful sorceress, the Marquese Enid d’Tancreville, as she is forced on the run where she meets a vast c...","","Fiction, Simon & Schuster Audio"
9,223176729,"=""9781668117835""",Moonlight Market,Joanne Harris (2113946977),Audio Download,From New York Times bestselling author Joanne Harris comes a richly imagined and captivating novel of two colliding worlds.Deep in the heart of Lon...,"","Fiction, Simon & Schuster Audio"
10,147416610,"=""9781508283096""",Mirrored Heavens,Rebecca Roanhorse (2141794396),Audio Download,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, Simon & Schuster Audio"
"",147416610,"=""9781534437708""",Mirrored Heavens,Rebecca Roanhorse (2141794396),Hardcover,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, Simon & Schuster Audio"
"",147416610,"=""9781534437722""",Mirrored Heavens,Rebecca Roanhorse (2141794396),eBook,The interwoven destinies of the people of Meridian will finally be determined in this stunning conclusion to New York Times bestselling author Rebe...,"","Fiction, Simon & Schuster Audio"
11,215594886,"=""9781797179841""",North Wind,Alexandria Warwick (215547733),Audio Download,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster Audio"
"",215594886,"=""9781668065167""",North Wind,Alexandria Warwick (215547733),Trade Paperback,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster Audio"
"",215594886,"=""9781668065174""",North Wind,Alexandria Warwick (215547733),eBook,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster Audio"
12,202031720,"=""9781797175546""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),Audio Download,From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in which a loveable cast of...,"","Fiction, Simon & Schuster Audio"
"",202031720,"=""9781668025277""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),Hardcover,From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in which a loveable cast of...,"","Fiction, Simon & Schuster Audio"
"",202031720,"=""9781668025291""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),eBook,From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in which a loveable cast of...,"","Fiction, Simon & Schuster Audio"
13,180472232,"=""9781797170329""",Pinquickle's Folly,R. A. Salvatore (2141330990),Audio Download,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, Simon & Schuster Audio"
"",180472232,"=""9781982175443""",Pinquickle's Folly,R. A. Salvatore (2141330990),Hardcover,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, Simon & Schuster Audio"
"",180472232,"=""9781982175467""",Pinquickle's Folly,R. A. Salvatore (2141330990),eBook,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, Simon & Schuster Audio"
14,187614644,"=""9781797169675""",Court of Wanderers,Rin Chupeco (152411700),Audio Download,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, Simon & Schuster Audio"
"",187614644,"=""9781982195748""",Court of Wanderers,Rin Chupeco (152411700),Hardcover,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, Simon & Schuster Audio"
"",187614644,"=""9781982195762""",Court of Wanderers,Rin Chupeco (152411700),eBook,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, Simon & Schuster Audio"
15,188227385,"=""9781797149165""",Curator,Owen King (45943939),Audio Download,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Simon & Schuster Audio"
"",188227385,"=""9781982196806""",Curator,Owen King (45943939),Hardcover,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Simon & Schuster Audio"
"",188227385,"=""9781982196813""",Curator,Owen King (45943939),Trade Paperback,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Simon & Schuster Audio"
"",188227385,"=""9781982196820""",Curator,Owen King (45943939),eBook,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Simon & Schuster Audio"
16,177448685,"=""9781797158006""",Arca,G.R. Macallister (177447449),Audio Download,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, Simon & Schuster Audio"
"",177448685,"=""9781982167929""",Arca,G.R. Macallister (177447449),Hardcover,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, Simon & Schuster Audio"
"",177448685,"=""9781982167936""",Arca,G.R. Macallister (177447449),Trade Paperback,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, Simon & Schuster Audio"
"",177448685,"=""9781982167943""",Arca,G.R. Macallister (177447449),eBook,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, Simon & Schuster Audio"
17,17052178,"=""9781442359079""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Audio Download,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Simon & Schuster Audio"
"",17052178,"=""9781442359062""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Compact Disk,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Simon & Schuster Audio"
"",17052178,"=""9781451698367""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",eBook,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Simon & Schuster Audio"
"",17052178,"=""9781501192272""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Trade Paperback,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Simon & Schuster Audio"
"",17052178,"=""9781668035061""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Mass Market Paperback,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Simon & Schuster Audio"
18,188184391,"=""9781797153735""",VAMPS: Fresh Blood,Nicole Arend (188184317),Audio Download,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Simon & Schuster Audio"
"",188184391,"=""9781668013793""",VAMPS: Fresh Blood,Nicole Arend (188184317),Trade Paperback,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Simon & Schuster Audio"
"",188184391,"=""9781668013809""",VAMPS: Fresh Blood,Nicole Arend (188184317),eBook,"This “fast-paced and enthralling” (The Sun, London) debut transports you to an elite vampire academy where a half vampire, half human struggles to ...","","Fiction, Simon & Schuster Audio"
19,194055943,"=""9781398520813""",Holly King,Mark Stay (175201419),Audio Download,"'Fast-paced, entertainingly creepy, laugh-out-loud funny, and genuinely moving' Michelle Paver 'Full of magic and delight' Rowan Coleman ‘A darkly ...","","Fiction, Simon & Schuster UK"
20,196181657,"=""9781797159898""",Thick as Thieves,M. J. Kuhn (167594503),Audio Download,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, Simon & Schuster Audio"
"",196181657,"=""9781668013632""",Thick as Thieves,M. J. Kuhn (167594503),Trade Paperback,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, Simon & Schuster Audio"
