Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527353060,"=""9781481459204""",Walkin' the Dog,Chris Lynch (16756570),Hardcover,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527353060,"=""9781481459228""",Walkin' the Dog,Chris Lynch (16756570),eBook,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,179265742,"=""9781534495487""",Bite the Bagel,Joel Ross (179237759),Trade Paperback,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
"",179265742,"=""9781534495470""",Bite the Bagel,Joel Ross (179237759),Hardcover,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
"",179265742,"=""9781534495494""",Bite the Bagel,Joel Ross (179237759),eBook,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
3,200134029,"=""9780794450984""",What I Like About YOU! Teacher Edition,Marilynn James (155122140),Trade Paperback,This special oversized teacher’s edition of What I Like About YOU! explores all the amazing qualities that make a great friend. Use the mirror at t...,"","Fiction, Printers Row"
4,179237874,"=""9781534495449""",Alley & Rex,Joel Ross (179237759),Trade Paperback,"Fans of Diary of a Wimpy Kid and Wayside School will love this first book in a new, off-the-wall middle grade series about two boys—one with the he...","","Fiction, Atheneum Books for Young Readers"
"",179237874,"=""9781534495432""",Alley & Rex,Joel Ross (179237759),Hardcover,"Fans of Diary of a Wimpy Kid and Wayside School will love this first book in a new, off-the-wall middle grade series about two boys—one with the he...","","Fiction, Atheneum Books for Young Readers"
"",179237874,"=""9781534495463""",Alley & Rex,Joel Ross (179237759),eBook,"Fans of Diary of a Wimpy Kid and Wayside School will love this first book in a new, off-the-wall middle grade series about two boys—one with the he...","","Fiction, Atheneum Books for Young Readers"
5,168888198,"=""9781499810981""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Trade Paperback,"NEW IN PAPERBACK! When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a du...","","Fiction, little bee books"
"",168888198,"=""9781499806489""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Hardcover,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
"",168888198,"=""9781499809282""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",eBook,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
6,174383981,"=""9781534482814""",Celebrate You! (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Dream big, be kind, and do your very best with the Peanuts gang with these two uplifting board books in a boxed set that’s perfect for gift-giving ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,191127308,"=""9781948080743""",Wild Wacky Words,Deborah Anne Zatz (191127344),Trade Paperback,"From the mind of Deborah Anne Z., Wild Wacky Words invites readers of all ages to reimagine how they experience words. Words are SUPERB, but they c...","","Fiction, Indigo River Publishing"
"",191127308,"=""9781954676299""",Wild Wacky Words,Deborah Anne Zatz (191127344),Fixed Layout eBook,"From the mind of Deborah Anne Z., Wild Wacky Words invites readers of all ages to reimagine how they experience words. Words are SUPERB, but they c...","","Fiction, Indigo River Publishing"
8,1494242,"=""9781534478541""",Year of Miss Agnes,Kirkpatrick Hill (706579),Hardcover,A Smithsonian Notable Book for Children A School Library Journal Best Book of the Year “Genius.” —The New York Times Book Review A beautiful repack...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
"",1494242,"=""9780689851247""",Year of Miss Agnes,Kirkpatrick Hill (706579),Trade Paperback,A year they'll never forget  Ten-year-old Frederika (Fred for short) doesn't have much faith that the new teacher in town will last very long. Afte...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
"",1494242,"=""9781439131794""",Year of Miss Agnes,Kirkpatrick Hill (706579),eBook,A year they'll never forgetTen-year-old Frederika (Fred for short) doesn't have much faith that the new teacher in town will last very long. After ...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
9,2112904673,"=""9781481489294""",Ethan Marcus Makes His Mark,Michele Weber Hurwitz (2112904031),Trade Paperback,“A thoughtful next step for readers of Andrew Clements.” —BCCB (about Ethan Marcus Stands Up) Ethan and Erin go to Tech Camp and try to win a chanc...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",2112904673,"=""9781481489287""",Ethan Marcus Makes His Mark,Michele Weber Hurwitz (2112904031),Hardcover,“A thoughtful next step for readers of Andrew Clements.” —BCCB (about Ethan Marcus Stands Up) Ethan and Erin go to Tech Camp and try to win a chanc...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",2112904673,"=""9781481489300""",Ethan Marcus Makes His Mark,Michele Weber Hurwitz (2112904031),eBook,“A thoughtful next step for readers of Andrew Clements.” —BCCB (about Ethan Marcus Stands Up) Ethan and Erin go to Tech Camp and try to win a chanc...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
