Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48164462,"=""9781416597537""",Silent Truth,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In the sizzling new adventure from New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, a red-hot BAD boy teams up with a sexy tele...","","Fiction, Paranormal, Romantic, Pocket Books"
"",48164462,"=""9781476798448""",Silent Truth,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback,"In the sizzling new adventure from New York Times bestselling authors Sherrilyn Kenyon and Dianna Love, a red-hot BAD boy teams up with a sexy tele...","","Fiction, Paranormal, Romantic, Pocket Books"
2,401104218,"=""9781451671995""",Rise of the Gryphon,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Mass Market Paperback,"In the fourth novel of the bestselling Belador paranormal series, Evalle Kincaid must turn her back on the Beladors to protect those she loves, and...","","Fiction, Paranormal, Romantic, Pocket Books"
"",401104218,"=""9781451672015""",Rise of the Gryphon,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook,"In the fourth novel of the bestselling Belador paranormal series, Evalle Kincaid must turn her back on the Beladors to protect those she loves, and...","","Fiction, Paranormal, Romantic, Pocket Books"
3,48164370,"=""9781416597421""",Whispered Lies,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",Trade Paperback," Kenyon and Dianna Love’s newest romantic suspense novel, a gutsy female agent from the BAD (Bureau of American Defense) Agency must come out of hi...","Romance, Romance","Fiction, Paranormal, Romantic, Gallery Books"
"",48164370,"=""9781416597544""",Whispered Lies,"Sherrilyn Kenyon (20653100), Dianna Love (30240109)",eBook," In the suspenseful new thriller from New York Times bestselling coauthors Sherrilyn Kenyon and Dianna Love, a Bureau of American Defense agent mus...","Romance, Romance","Fiction, Paranormal, Romantic, Gallery Books"
4,31000923,"=""9781416527244""",Playing Easy to Get,"Kresley Cole (19974464), Jaid Black (24095186), Sherrilyn Kenyon (20653100)",eBook,New York Times bestselling author Sherrilyn Kenyon and rising stars Jaid Black and Kresley Cole unlock the pleasures and perils of embracing the bo...,"Erotic fiction, Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",31000923,"=""9781416510871""",Playing Easy to Get,"Kresley Cole (19974464), Jaid Black (24095186), Sherrilyn Kenyon (20653100)",Trade Paperback,New York Times bestselling author Sherrilyn Kenyon and rising stars Jaid Black and Kresley Cole unlock the pleasures and perils of embracing the bo...,"Erotic fiction, Romance","Fiction, Paranormal, Romantic, Pocket Books"
5,29046461,"=""9781416507505""",Born to Be BAD,Sherrilyn Kenyon (20653100),Mass Market Paperback,"New York Times bestselling author Sherrilyn Kenyon has created a sensation with her sexy stories about the Bureau of American Defense. Now, three n...","Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",29046461,"=""9781439187890""",Born to Be BAD,Sherrilyn Kenyon (20653100),eBook,"New York Times bestselling author Sherrilyn Kenyon has created a sensation with her sexy stories about the Bureau of American Defense. Now, three n...","Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
6,20941462,"=""9781416516415""",Big Guns Out of Uniform,"Nicole Camden (20653104), Liz Carlyle (1608232), Sherrilyn Kenyon (20653100)",eBook,"Out of uniform and under the covers...this collection of sexy, romantic tales featuring New York Times bestselling author Sherrilyn Kenyon, Liz Car...","Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Pocket Books"
"",20941462,"=""9780743482264""",Big Guns Out of Uniform,"Nicole Camden (20653104), Liz Carlyle (1608232), Sherrilyn Kenyon (20653100)",Trade Paperback,They are the intriguing strangers we pass on the street -- men who do whatever it takes to keep us safe from the evils of the world. Mysterious and...,"Modern & contemporary fiction (post c 1945), Romance","Erotica, Fiction, Romantic, Pocket Books"
