Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,480255240,"=""9781476797991""",$500 House in Detroit,Drew Philp (480255573),Trade Paperback,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non-Fiction, Boy's Interest, Scribner"
"",480255240,"=""9781476798011""",$500 House in Detroit,Drew Philp (480255573),eBook,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non-Fiction, Boy's Interest, Scribner"
"",480255240,"=""9781508239062""",$500 House in Detroit,Drew Philp (480255573),Audio Download,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non-Fiction, Boy's Interest, Scribner"
2,45528494,"=""9781416561262""",Makeshift Metropolis,Witold Rybczynski (652589),Trade Paperback,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non-Fiction, Scribner"
"",45528494,"=""9781416561293""",Makeshift Metropolis,Witold Rybczynski (652589),eBook,"In this new work, prizewinning author, professor, and Slate architecture critic Witold Rybczynski returns to the territory he knows best: writing a...","","Non-Fiction, Scribner"
3,46656867,"=""9781416577034""",Down and Delirious in Mexico City,Daniel Hernandez (46656873),Trade Paperback,"MEXICO CITY, with some 20 million inhabitants, is the largest city in the Western Hemisphere. Enormous growth, raging crime, and tumultuous politic...",Travel-Writing,"Non-Fiction, Scribner"
"",46656867,"=""9781451610185""",Down and Delirious in Mexico City,Daniel Hernandez (46656873),eBook,"MEXICO CITY, with some 20 million inhabitants, is the largest city in the Western Hemisphere. Enormous growth, raging crime, and tumultuous politic...",Travel-Writing,"Non-Fiction, Scribner"
4,63373384,"=""9781439153789""",Zebratown,Greg Donaldson (63373462),Hardcover,"Eight years in the making, this edgy, in-depth account follows a black felon’s attempt to find a new life for himself with a white woman in a small...",General Fiction,"Non-Fiction, Scribner"
"",63373384,"=""9781439159071""",Zebratown,Greg Donaldson (63373462),eBook,"Eight years in the making, this edgy, in-depth account follows a black felon’s attempt to find a new life for himself with a white woman in a small...",General Fiction,"Non-Fiction, Scribner"
5,1486079,"=""9780743254434""",Random Family,Adrian Nicole LeBlanc (1862118),Trade Paperback,This New York Times bestseller intimately depicts urban life in a gripping book that slips behind cold statistics and sensationalism to reveal the ...,"","Non-Fiction, Scribner"
"",1486079,"=""9781439124895""",Random Family,Adrian Nicole LeBlanc (1862118),eBook,This New York Times bestseller intimately depicts urban life in a gripping book that slips behind cold statistics and sensationalism to reveal the ...,"","Non-Fiction, Scribner"
6,18792101,"=""9780743242776""",New York Night,Mark Caldwell (18792104),Trade Paperback,"Who among us cannot testify to the possibilities of the night? To the mysterious, shadowed intersections of music, smoke, money, alcohol, desire, a...",History,"Non-Fiction, Scribner"
"",18792101,"=""9780743274784""",New York Night,Mark Caldwell (18792104),eBook,"Who among us cannot testify to the possibilities of the night? To the mysterious, shadowed intersections of music, smoke, money, alcohol, desire, a...",History,"Non-Fiction, Scribner"
7,1071563,"=""9780671004644""",Our America,Lealan Jones (1071567),Trade Paperback,"Through two award-winning National Public Radio documentaries, and now this powerful book, LeAlan Jones and Lloyd Newman have made it their mission...","","Non-Fiction, Scribner"
8,8099,"=""9780684825298""",City Life,Witold Rybczynski (652589),Trade Paperback,"In City Life, Witold Rybczynski, bestselling author of Now I Sit Me Down, looks at what we want from cities, how they have evolved, and what accoun...","","Non-Fiction, Scribner"
"",8099,"=""9781476737348""",City Life,Witold Rybczynski (652589),eBook,"In City Life, Witold Rybczynski, bestselling author of Now I Sit Me Down, looks at what we want from cities, how they have evolved, and what accoun...","","Non-Fiction, Scribner"
