Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216851547,"=""9781534322233""",Rick Grimes 2000,Robert Kirkman (216767179),Hardcover,Beyond THE WALKING DEAD... RICK GRIMES 2000! Rick Grimes was a small-town police officer. Then the world fell to the walking dead. But the dead wer...,"","Fiction, Image Comics"
2,216817278,"=""9781534317109""","Outcast by Kirkman & Azaceta, Book 4",Robert Kirkman (216767179),Hardcover,"This hardcover features twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
3,216802441,"=""9781534313569""",Walking Dead Omnibus Volume 8,Robert Kirkman (216767179),Hardcover,"The New York Times bestselling, Eisner Award winning THE WALKING DEAD series takes readers on the harrowing journey of Rick Grimes: a small town sh...","","Fiction, Image Comics"
4,216901281,"=""9781534313255""",Walking Dead Book 16,Robert Kirkman (216767179),Hardcover,"Featuring twelve issues of The New York Times bestselling, Eisner Award winning THE WALKING DEAD series by Robert Kirkman (Super Dinosaur, Oblivion...","","Fiction, Image Comics"
5,216888039,"=""9781534312302""",Outcast by Kirkman & Azaceta Book 3,Robert Kirkman (216767179),Hardcover,"This hardcover features twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
6,216886127,"=""9781534308503""",Walking Dead Book 15,Robert Kirkman (216767179),Hardcover,"Recent events have thrown Alexandria into turmoil, and now Rick, Dwight, Eugene and Negan all have something to prove. Meanwhile, a new world order...","","Fiction, Image Comics"
7,216881572,"=""9781534304390""",Outcast by Kirkman & Azaceta Book 2,Robert Kirkman (216767179),Hardcover,"This hardcover features issues #13-24 of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
8,216875526,"=""9781534303355""",Walking Dead Omnibus Volume 7,Robert Kirkman (216767179),Hardcover,"This deluxe hardcover includes 24 issues of the hit series THE WALKING DEAD, along with the covers for the issues, all in one massive, oversized sl...","","Non-Fiction, Image Comics"
9,216875566,"=""9781534303362""",Walking Dead Omnibus Volume 7 (Signed & Numbered Edition),Robert Kirkman (216767179),Hardcover,"This deluxe hardcover includes 24 issues of the hit series THE WALKING DEAD, along with the covers for the issues, all in one massive, oversized sl...","","Fiction, Image Comics"
10,216875196,"=""9781534303294""",Walking Dead Book 14,Robert Kirkman (216767179),Hardcover,The time has come. The forces are aligning. Alexandria’s war against the Whisperers has begun! Has Rick brought about the demise of everything he’s...,"","Fiction, Image Comics"
11,216874830,"=""9781534303270""",Walking Dead: Here's Negan,Robert Kirkman (216767179),Hardcover,"Who is Negan? Since his debut in THE WALKING DEAD #100, the charismatic psychopath has antagonized Rick Grimes, murdered his friend with a baseball...","","Fiction, Image Comics"
12,216879998,"=""9781534303645""",Astounding Wolf-Man Complete Collection,Robert Kirkman (216767179),Hardcover,"For the first time ever, the complete ASTOUNDING WOLF-MAN is collected in one volume! When Gary Hampton is mauled and left for dead, his life takes...","","Non-Fiction, Image Comics"
13,216781941,"=""9781534300910""",Outcast by Kirkman & Azaceta Book 1,Robert Kirkman (216767179),Hardcover,"This hardcover features the first twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume...","","Fiction, Image Comics"
14,216772518,"=""9781632159168""",Walking Dead Book 13,Robert Kirkman (216767179),Hardcover,"After a devastating encounter with the Whisperers, Rick must rally the communities to take action. But have they already reached their breaking poi...","","Fiction, Image Comics"
15,216826002,"=""9781632155214""",Walking Dead Omnibus Volume 6,Robert Kirkman (216767179),Hardcover,"This deluxe hardcover includes 24 issues of the hit series THE WALKING DEAD, along with the covers for the issues, all in one massive, oversized sl...","","Fiction, Image Comics"
16,216810209,"=""9781632154514""",Walking Dead Book 12,Robert Kirkman (216767179),Hardcover," After Rick delivers Carl to Hilltop to start their new lives apart, a threat emerges from within the walker hordes that no one could expect. A thr...","","Fiction, Image Comics"
17,216876622,"=""9781632152718""",Walking Dead Book 11,Robert Kirkman (216767179),Hardcover," After Alexandria is destroyed by Negan, the remaining communities unite for one last stand against the Saviors. The aftermath to their war leads t...","","Fiction, Image Comics"
18,216889854,"=""9781632150424""",Walking Dead Omnibus Volume 5,Robert Kirkman (216767179),Hardcover," This deluxe hardcover features 24 issues of the hit series, The Walking Dead, along with the covers for the issues all in one massive, oversized s...","","Fiction, Image Comics"
19,216821882,"=""9781632151858""",Walking Dead Omnibus Volume 5 (Signed & Numbered Edition),Robert Kirkman (216767179),Hardcover," This deluxe hardcover includes 24 issues of the hit series The Walking Dead, along with the covers for the issues, all in one massive, oversized s...","","Fiction, Image Comics"
20,216837905,"=""9781632150349""",Walking Dead Book 10,Robert Kirkman (216767179),Hardcover," Rick's treaty with Negan and the Saviors is pushed to the limit, as both sides march toward ALL OUT WAR! Collects The Walking Dead #109-120. 
","","Fiction, Image Comics"
