Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151991021,"=""9781534443365""",My Summer of Love and Misfortune,Lindsay Wong (151990663),eBook,"Crazy Rich Asians meets Love &amp; Gelato in this hilarious, quirky novel about a Chinese-American teen who is thrust into the decadent world of Be...","","Romantic, Social Situations, Teen, Non fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",151991021,"=""9781534443341""",My Summer of Love and Misfortune,Lindsay Wong (151990663),Hardcover,"Crazy Rich Asians meets Love &amp; Gelato in this hilarious, quirky novel about a Chinese-American teen who is thrust into the decadent world of Be...","","Romantic, Social Situations, Teen, Non fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",151991021,"=""9781534443358""",My Summer of Love and Misfortune,Lindsay Wong (151990663),Trade Paperback,"“Confessions of a Shopaholic meets Crazy Rich Asians” (Kirkus Reviews) in this hilarious, quirky novel about a Chinese-American teen who is thrust ...","","Romantic, Social Situations, Teen, Non fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",151991021,"=""9781797110776""",My Summer of Love and Misfortune,Lindsay Wong (151990663),Audio Download,"Crazy Rich Asians meets Love &amp; Gelato in this hilarious, quirky novel about a Chinese-American teen who is thrust into the decadent world of Be...","","Romantic, Social Situations, Teen, Non fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
2,170679490,"=""9781534410688""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,​Deluxe edition with special embellishments on first printing only. Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sk...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",170679490,"=""9781534410664""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,​Deluxe edition with special embellishments on first printing only. Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sk...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",170679490,"=""9781534410671""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sky Without Stars that’s an “explosion of emotion, intrigue, romance, ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170679490,"=""9781797109756""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,​Deluxe edition with special embellishments on first printing only. Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sk...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,148898772,"=""9781534439924""",We Are the Wildcats,Siobhan Vivian (84455487),eBook,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",148898772,"=""9781534439900""",We Are the Wildcats,Siobhan Vivian (84455487),Hardcover,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",148898772,"=""9781534439917""",We Are the Wildcats,Siobhan Vivian (84455487),Trade Paperback,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
4,146490119,"=""9781534437142""",Harley in the Sky,Akemi Dawn Bowman (2110709133),eBook,"“Earnest, poetic.” —Booklist “Raw, engaging.” —Kirkus Reviews The Greatest Showman meets This Is Us by way of Sarah Dessen in this heart-wrenching,...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146490119,"=""9781534437128""",Harley in the Sky,Akemi Dawn Bowman (2110709133),Hardcover,"“Earnest, poetic.” —Booklist “Raw, engaging.” —Kirkus Reviews The Greatest Showman meets This Is Us by way of Sarah Dessen in this heart-wrenching,...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146490119,"=""9781534437135""",Harley in the Sky,Akemi Dawn Bowman (2110709133),Trade Paperback,"“Earnest, poetic.” —Booklist “Raw, engaging.” —Kirkus Reviews The Greatest Showman meets This Is Us by way of Sarah Dessen in this heart-wrenching,...","","Non fiction, Simon & Schuster Books for Young Readers"
5,40507469,"=""9781439120309""",Before Midnight,Cameron Dokey (1332941),eBook,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
"",40507469,"=""9781416934714""",Before Midnight,Cameron Dokey (1332941),Mass Market Paperback,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
"",40507469,"=""9781534487642""",Before Midnight,Cameron Dokey (1332941),Trade Paperback,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
6,101148328,"=""9781534425163""",Serious Moonlight,Jenn Bennett (2086704353),eBook,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425149""",Serious Moonlight,Jenn Bennett (2086704353),Hardcover,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425156""",Serious Moonlight,Jenn Bennett (2086704353),Trade Paperback,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
7,146318744,"=""9781534436602""",She's the Worst,Lauren Spieller (2117304750),eBook,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146318744,"=""9781534436589""",She's the Worst,Lauren Spieller (2117304750),Hardcover,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146318744,"=""9781534436596""",She's the Worst,Lauren Spieller (2117304750),Trade Paperback,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
8,169283408,"=""9781534470767""",Nancy Drew,Micol Ostow (20653611),eBook,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non fiction, Simon Pulse"
"",169283408,"=""9781534470743""",Nancy Drew,Micol Ostow (20653611),Hardcover,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non fiction, Simon Pulse"
"",169283408,"=""9781534470750""",Nancy Drew,Micol Ostow (20653611),Trade Paperback,"Based on the TV series Nancy Drew, the most-watched new show on the CW! In this prequel novel, the beloved teen sleuth investigates a sinister, onc...","","Non fiction, Simon Pulse"
"",169283408,"=""9781797107370""",Nancy Drew,Micol Ostow (20653611),Audio Download,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non fiction, Simon Pulse"
9,2220,"=""9781534482913""",Surprise Party,R.L. Stine (1257831),eBook,"When an old friend returns to town, Meg plans a party to bring the old gang back together, but someone—or something—will do anything to keep it fro...","","Fiction, Thriller, Simon Pulse"
10,138222772,"=""9781534427631""",Our Wayward Fate,Gloria Chao (2119753052),eBook,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781508299301""",Our Wayward Fate,Gloria Chao (2119753052),Audio Download,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781534427617""",Our Wayward Fate,Gloria Chao (2119753052),Hardcover,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781534427624""",Our Wayward Fate,Gloria Chao (2119753052),Trade Paperback,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
11,2092001459,"=""9781481479936""",Start Here,Trish Doller (504240281),eBook,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heartwrenching, hopeful novel from the...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2092001459,"=""9781481479912""",Start Here,Trish Doller (504240281),Hardcover,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heartwrenching, hopeful novel from the...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2092001459,"=""9781481479929""",Start Here,Trish Doller (504240281),Trade Paperback,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heart-wrenching, hopeful novel from th...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
12,100779733,"=""9781534421875""",Hungry Hearts,"Elsie Chapman (100779686), Sangu Mandanna (152411748), Phoebe North (403711264), Karuna Riazi (2105807769), Caroline Tung Richmond (100779672), Sandhya Menon (2086619766), S. K. Ali (2119772930), Rin Chupeco (152411700), Anna-Marie McLemore (142982401), Rebecca Roanhorse (2141794396), Sara Farizan (152411714), Jay Coles (152411728), Adi Alsaid (152411738)",eBook,“A briliant multicultual collection that reminds readers that stories about food are rarely just about the food alone.” —Kirkus Reviews (starred re...,"","African-American, Food & Wine, GLBT, Hispanic, Mystery, Romantic, Short Stories & Anthologies, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Asian General, Clean Romance, Contemporary Fiction, Demons, Ghosts, Immigration, Indian, Jewish, Middle Eastern, Mother & Daughter, Multicultural, Indigenous People, Simon & Schuster Books for Young Readers"
"",100779733,"=""9781534421868""",Hungry Hearts,"Elsie Chapman (100779686), Sangu Mandanna (152411748), Phoebe North (403711264), Karuna Riazi (2105807769), Caroline Tung Richmond (100779672), Sandhya Menon (2086619766), S. K. Ali (2119772930), Rin Chupeco (152411700), Anna-Marie McLemore (142982401), Rebecca Roanhorse (2141794396), Sara Farizan (152411714), Jay Coles (152411728), Adi Alsaid (152411738)",Trade Paperback,“A briliant multicultual collection that reminds readers that stories about food are rarely just about the food alone.” —Kirkus Reviews (starred re...,"","African-American, Food & Wine, GLBT, Hispanic, Mystery, Romantic, Short Stories & Anthologies, Social Situations, Teen, Non fiction, 1st Experiences, Asian Chinese, Asian General, Clean Romance, Contemporary Fiction, Demons, Ghosts, Immigration, Indian, Jewish, Middle Eastern, Mother & Daughter, Multicultural, Indigenous People, Simon & Schuster Books for Young Readers"
13,174124483,"=""9781534482524""",Love at First Fight,Sandhya Menon (2086619766),eBook,From New York Times bestselling author Sandhya Menon comes a delightful enovella sequel to When Dimple Met Rishi and There’s Something about Sweeti...,"","Non fiction, Simon & Schuster Books for Young Readers"
14,151501180,"=""9781534442740""",Love from A to Z,S. K. Ali (2119772930),eBook,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151501180,"=""9781508295372""",Love from A to Z,S. K. Ali (2119772930),Audio Download,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151501180,"=""9781534442726""",Love from A to Z,S. K. Ali (2119772930),Hardcover,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151501180,"=""9781534442733""",Love from A to Z,S. K. Ali (2119772930),Trade Paperback,"A Today Show Read with Jenna Book Club Pick “The bighearted, wildly charming, painfully real love story I’ve been waiting for.” —Becky Albertalli, ...","","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
15,148931603,"=""9781481498593""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),eBook,A Hypable Most Anticipated Queer YA Book of 2019 A Book Riot YA Book to Add to Your Winter TBR and Most Anticipated 2019 LGBTQ Read A BookBub Best ...,"","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781481498579""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Hardcover,A Hypable Most Anticipated Queer YA Book of 2019 A Book Riot YA Book to Add to Your Winter TBR and Most Anticipated 2019 LGBTQ Read A BookBub Best ...,"","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781481498586""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Trade Paperback,"“A fearless and brutal look at friendships...you will laugh, rage, and mourn its loss when it’s over.” —Justina Ireland, New York Times bestselling...","","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781508268260""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Audio Download,"“A fearless and brutal look at friendships...you will laugh, rage, and mourn its loss when it’s over.” —Justina Ireland, New York Times bestselling...","","GLBT, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
16,155210328,"=""9781534410657""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781508281269""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781534410633""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781534410640""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
17,2123973923,"=""9781534402461""","Goodbye, Perfect",Sara Barnard (2104152940),eBook,"“This gripping novel examines anxiety, identity, pressure, and power with Barnard’s characteristic lightness of touch.” —The Guardian “Nuanced, com...","","Romantic, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2123973923,"=""9781534402447""","Goodbye, Perfect",Sara Barnard (2104152940),Hardcover,Winner of The Bookseller’s YA Book Prize A YALSA 2020 Quick Pick for Reluctant Young Adult Readers Friendship bonds are tested and the very nature ...,"","Romantic, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2123973923,"=""9781534402454""","Goodbye, Perfect",Sara Barnard (2104152940),Trade Paperback,"“This gripping novel examines anxiety, identity, pressure, and power with Barnard’s characteristic lightness of touch.” —The Guardian “Nuanced, com...","","Romantic, Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
18,147554599,"=""9781481456487""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),eBook,"In this sequel to The Becoming of Noah Shaw, the companion series to the New York Times bestselling Mara Dyer novels, legacies are revealed, lies a...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
"",147554599,"=""9781481456463""",Reckoning of Noah Shaw,Michelle Hodkin (78193621),Hardcover,"All first editions will be signed by the author—available while supplies last! In this sequel to The Becoming of Noah Shaw, the companion series to...","","Mystery, Paranormal, Social Situations, Suspense, Teen, Non fiction, British, Simon & Schuster Books for Young Readers"
