Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,911,"=""9781982120757""",Toilet Training in Less Than a Day,"Nathan Azrin (757), Richard M. Foxx (1907390)",Trade Paperback,"In this newly modernized edition of the classic, bestselling book on toilet training, you’ll discover the scientifically proven Azrin-Foxx method t...","","Non fiction, Gallery Books"
"",911,"=""9781476792330""",Toilet Training in Less Than a Day,"Nathan Azrin (757), Richard M. Foxx (1907390)",eBook,"In this newly modernized edition of the classic, bestselling book on toilet training, you’ll discover the scientifically proven Azrin-Foxx method t...","","Non fiction, Gallery Books"
2,213088835,"=""9781501122989""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781501122996""",Oh Crap! Potty Training,Jamie Glowacki (526745718),eBook,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781668050019""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non fiction, Preschool, Toddler, Gallery Books"
3,409995126,"=""9781449421601""","Making the ""Terrible"" Twos Terrific!",John Rosemond (460043849),Trade Paperback,"In a completely revised and updated edition of his classic parenting guide, nationally recognized expert John Rosemond offers practical, tantrum-fr...","",Andrews McMeel Publishing
4,83591777,"=""9781451650372""",Potty Training: Top Tips From the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,From the bestselling Baby Whisperer franchise comes a concise and detailed guide to potty training your toddler—available exclusively as an ebook f...,Family & relationships,"Non fiction, Atria Books"
5,84386120,"=""9781451655728""","Sleep, Potty Training, and Breast-feeding","Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"Get all the top tips from the Baby Whisperer in this special edition, box set! Sleep: It’s the number one issue that plagues parents from the momen...",Family & relationships,"Non fiction, Atria Books"
6,2137685861,"=""9781440502392""",Everything Guide to Potty Training,"Kim Bookout (2137685871), Karen Williams (2141331135)",eBook,Potty training made easy!Potty training can be a challenging and stressful event for parents and kids alike. This portable manual breaks down each ...,"","Non fiction, Adams Media"
7,2137681797,"=""9781440516788""",Potty Training Sucks,"Joanne Kimes (2137699236), Kathleen Laccinole (2141330803), Linda Sonna (2137664423)",eBook,"With the signature hilarity that has made the Sucks series a hit, Kimes and Laccinole tackle number one, number two, and all the accidents in betwe...","","Non fiction, Adams Media"
8,29658721,"=""9780743273138""",Potty Train Your Child in Just One Day,Teri Crane (29658543),Trade Paperback,"A fun, easy-to-use guide to potty training any child in just ONE DAY.Just think, from the time babies are born until they are toilet trained, they ...","Advice on parenting, Parenting/Family","Parenting, Non fiction, Touchstone"
"",29658721,"=""9780743293525""",Potty Train Your Child in Just One Day,Teri Crane (29658543),eBook," Finally...a fun, easy-to-use guide to potty training any child in just ONE DAY    Just think, from the time babies are born until they are toilet ...","Advice on parenting, Parenting/Family","Parenting, Non fiction, Touchstone"
9,2137664413,"=""9781605505527""",Everything Potty Training Book,Linda Sonna (2137664423),eBook,"As you may have heard, or are currently experiencing firsthand, potty training is one of the most stressful challenges of raising a child. From fir...","","Non fiction, Adams Media"
