Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219712953,"=""9781524887025""",Pusheen 2025 Wall Calendar,Claire Belton (454395397),Calendar,"The internet's most famous cartoon kitty is back with another twelve-month calendar full of adorable art and hilarious comics, sure to make you smi...","","Non-Fiction, Andrews McMeel Publishing"
2,212698288,"=""9781668047880""",Coloring Cuteness,Claire Belton (412892497),Trade Paperback,"A charming new coloring and activity book with perforated pages that is perfect for all fans of Pusheen, the internet’s favorite cat.Featuring Push...","","Non-Fiction, Gallery Books"
3,176734347,"=""9781982165413""",Pusheen the Cat's Guide to Everything,Claire Belton (412892497),Trade Paperback,"Pusheen the Cat is back with a brand-new collection of adorable comics, expert advice, and silly antics featuring Pusheen and all her friends!Wheth...","","Non-Fiction, Gallery Books"
"",176734347,"=""9781982165420""",Pusheen the Cat's Guide to Everything,Claire Belton (412892497),Fixed Layout eBook,"Pusheen the Cat is back with a brand-new collection of adorable comics, expert advice, and silly antics featuring Pusheen and all her friends!Wheth...","","Non-Fiction, Gallery Books"
4,176733550,"=""9781982165390""",Many Lives of Pusheen the Cat,Claire Belton (412892497),Trade Paperback,"A delightful new collection of comics from Pusheen in all of her adorable forms—from the classic gray tabby you know and love, to her unicorn, drag...","","Non-Fiction, Gallery Books"
"",176733550,"=""9781982165406""",Many Lives of Pusheen the Cat,Claire Belton (412892497),Fixed Layout eBook,"A delightful new collection of comics from Pusheen in all of her adorable forms—from the classic gray tabby you know and love, to her unicorn, drag...","","Non-Fiction, Gallery Books"
5,2141919417,"=""9781501180972""",Mini Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful, miniature coloring book with one-sided, perforated pages for fans of I Am Pusheen the Cat.The Internet’s favorite ...","","Pop Culture, Gift Books, Middle Grade, Non-Fiction, Animals, Cats, Entertainment, Gallery Books"
6,2120129760,"=""9781501164767""",Pusheen Coloring Book,Claire Belton (412892497),Trade Paperback,"Pusheen returns in a delightful coloring book perfect for fans of I Am Pusheen the Cat.The Internet’s favorite chubby, tubby tabby is back in a pur...",Art & Photography,"Non-Fiction, Gallery Books"
7,100611543,"=""9781476747019""",I Am Pusheen the Cat,Claire Belton (412892497),Trade Paperback,"Who is Pusheen? This collection of oh-so-cute kitty comics—featuring the chubby, tubby tabby who has taken the Internet by storm—will fill you in o...",Humour,"Non-Fiction, Gallery Books"
"",100611543,"=""9781476747125""",I Am Pusheen the Cat,Claire Belton (412892497),Fixed Layout eBook,"Who is Pusheen? This collection of oh-so-cute kitty comics—featuring the chubby, tubby tabby who has taken the Internet by storm—will fill you in o...",Humour,"Non-Fiction, Gallery Books"
