Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139265323,"=""9781682615973""",Seven Deadly Ghosts,C.L. Hernandez (101169501),Trade Paperback,Seven obnoxious new ghosts are haunting Deegie Tibbs. And it’s not even her fault (for a change).A teenage girl steals a magical item from Deegie’s...,"","Fiction, Permuted Press"
2,135519618,"=""9781682615966""",Witch War of Fiddlehead Creek,C.L. Hernandez (101169501),Trade Paperback,"An army of witches battles bizarre creatures and unspeakable evil.A strange, dark creature stalks the woods behind Deegie’s house, and the small to...","","Fiction, Permuted Press"
3,2117390006,"=""9781682612194""",Avenge the Forgotten,Kristina Circelli (2110964057),Trade Paperback,"Five years ago, Ben Cates lost the woman he loved to the darkness. And now, he wants answers. A trip back to where it all began reveals the terrify...","","Fiction, Permuted Press"
4,2118770119,"=""9781682612514""",Phoenixes of the Nest,S.C. Parris (2088447973),Trade Paperback,"Everything will burn.With magic restored to its rightful place, Dracula’s secrets push Xavier to leave The Order of the Dragon behind. He strikes o...","","Fiction, Permuted Press"
5,2117389734,"=""9781682612170""",City Will Crumble,Kristina Circelli (2110964057),Trade Paperback,"The demon understands her. He listens. He gives her power. Thirteen-year-old Hayden hears the voice first. Perfection, he calls her. Then the demon...","","Fiction, Permuted Press"
6,2116397868,"=""9781682612156""",Lie the Liar,Kristina Circelli (2110964057),Trade Paperback,"The truth is just one lie away. Augustus Jones always dreamed of becoming a famous actor, but the closest he’s come is he once led the infamous Tes...","","Fiction, Permuted Press"
7,2110964527,"=""9781682611869""",In Sickness,Kristina Circelli (2110964057),Trade Paperback,"A new plague is coming. One only evil can cure.One year after surviving a brutal attack, Jason Waters wants answers. An ill-fated trip to Savannah ...","","Fiction, Permuted Press"
8,2110964663,"=""9781682611784""",Grid,D.A. MacQuin (2110919513),Trade Paperback,"In this gripping sequel to 1995, Caroline must make a bold decision on how to fight evil after it’s revealed to her who —and more importantly what—...","","Fiction, Permuted Press"
9,2110964040,"=""9781682611845""",Follow Me Home,Kristina Circelli (2110964057),Trade Paperback,"Tessa Taylor thought she left her past behind—until evil followed her home.   It begins as whispers across her mind, and a voice reminding her of a...","","Fiction, Permuted Press"
10,2110919496,"=""9781682611760""",1995,D.A. MacQuin (2110919513),Trade Paperback,A secret government group has been kidnapping people with extra sensory abilities. Was Caroline Hauser one of their victims?1995. Caroline Hauser i...,"","Fiction, Permuted Press"
11,2088446136,"=""9781682610923""",Casualties,Dev Jarrett (2088446153),Trade Paperback,"Fresh from Afghanistan, crippled by both a crumbling marriage and growing paranoia, can a soldier save his family from the ancient evil in his own ...","","Fiction, Permuted Press"
