Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187444737,"=""9781499812695""",Bunny Brunch,Little Bee Books (2141445246),Board Book,"Kids will adore pulling the tabs on this fun, interactive board book as they celebrate Easter with Babs and her cute animal friends! Explore the wh...","","Fiction, little bee books"
2,180229435,"=""9781499812077""",Dragon Dinner,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to help Drake the Dragon as he prepares the perfect dish for dinner at the palace!I...","","Fiction, little bee books"
3,172058922,"=""9781499811049""",Turkey Gobble,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Little Turkey eat as he tries to find the perfect dish to bring to Thanksgi...","","Non-Fiction, little bee books"
4,171129454,"=""9781499811032""",Unicorn Munch,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Sparkles the unicorn take big bites!It is Mom's birthday and Sparkles the u...","","Fiction, little bee books"
5,100336871,"=""9781499806892""","Sweet Dreams, Kitty",Little Bee Books (2141445246),Board Book,"An adorable padded board book for parents and children to share!In this fun and playful bedtime story, little Kitty isn't ready for bed. Instead of...","","Fiction, little bee books"
6,2128144450,"=""9781499805468""","I Love You, Mommy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for mothers and children, just in time for Valentine's Day and Mother's Day!A heartwarming story of a baby...","","Fiction, little bee books"
7,2130960979,"=""9781499805512""","Time to Sleep, Puppy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for bedtime!In this loving and playful story, it's Puppy's bedtime, but he doesn't want to go to sleep yet...","","Fiction, little bee books"
8,2111817200,"=""9781499804317""","I Love You, Daddy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for fathers and children, just in time for Father's Day!A heartwarming story of a baby bear who misses his...","","Fiction, little bee books"
9,2111817298,"=""9781499804324""",Foil Art: Animals,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.Kids can beautifully illustrated co...,"","Fiction, little bee books"
10,2111818194,"=""9781499804362""",Grizzly Bear Munch!,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Barry the grizzly bear munch with his teeth!Barry the grizzly bear is very ...","","Fiction, little bee books"
11,2115097922,"=""9781499804423""",My Farmyard Home,Little Bee Books (2141445246),Board Book,"A striking first introduction to farmyard life with sturdy, shaped pages and bold, friendly animals!Chicken lives on the farm, and he wants you to ...","","Fiction, little bee books"
12,2115098041,"=""9781499804430""",My Garden Home,Little Bee Books (2141445246),Board Book,"A striking first introduction to garden animals with sturdy, shaped pages and bold, friendly animals!Bird lives in the garden, and she wants you to...","","Fiction, little bee books"
13,519301989,"=""9781499801637""",Snowy Bear,Little Bee Books (2141445246),Board Book,A heart-warming story about having the courage to face your fears!Snowy Bear doesn't like the dark. When Dad wants to take him outside and show him...,"","Fiction, little bee books"
14,505004138,"=""9781499801088""",Dino Chomp!,Little Bee Books (2141445246),Board Book,"Kids will love pulling the tabs to make Rex the dinosaur chomp his teeth in this interactive, cute board book. Collect the whole Crunchy series wit...","","Fiction, little bee books"
15,505004160,"=""9781499801071""",Shark Bite!,Little Bee Books (2141445246),Board Book,Kids will love pulling the tabs to make Mark the shark take big bites and laugh out loud in this interactive book! Collect the whole Crunchy series...,"","Fiction, little bee books"
