Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188246152,"=""9781982196868""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Paper Over Board,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non-Fiction, Scribner"
"",188246152,"=""9781797143538""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Audio Download,"INCLUDES AN EXCLUSIVE ARCHIVED RECORDING WITH PATRICK HEMINGWAY!An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed thro...","","Non-Fiction, Scribner"
"",188246152,"=""9781982196875""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",eBook,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non-Fiction, Scribner"
2,42180987,"=""9780743561990""",Byline: Ernest Hemingway,Ernest Hemingway (1792713),Audio Download,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...","","Academic, Classics, Literary, Summer Reading, Non-Fiction, Simon & Schuster Audio"
3,16871155,"=""9780743225298""",Hemingway on Hunting,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway's classic writings on hunting—one of his greatest passions—brought together in one volume, a must-have for any fan of Hemingway or...","","Fiction, Scribner"
"",16871155,"=""9781476716442""",Hemingway on Hunting,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s lifelong zeal for hunting is reflected in his masterful works of fiction, from his famous account of an African safari in “The S...","","Fiction, Scribner"
4,152118,"=""9780743246897""",Ernest Hemingway Selected Letters 1917-1961,Ernest Hemingway (1792713),Hardcover,Almost 600 letters written by Ernest Hemingway between 1917 and 1961 that provide an intimate portrait of one of the most original and influential ...,"","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
5,160003,"=""9780743241670""",Dateline: Toronto,Ernest Hemingway (1792713),eBook,"Dateline: Toronto collects all 172 pieces that Hemingway published in the Star, including those under pseudonyms. Hemingway readers will discern hi...","","Non-Fiction, Scribner"
6,1080090,"=""9780684839059""",By-Line Ernest Hemingway,Ernest Hemingway (1792713),Trade Paperback,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...",Literature & literary studies,"Academic, Classics, Literary, Summer Reading, Non-Fiction, Scribner"
"",1080090,"=""9780743237123""",By-Line Ernest Hemingway,Ernest Hemingway (1792713),eBook,"A personal glimpse into the life of writer, journalist, war correspondent, adventurer Ernest Hemingway, ranging from experiences in the Spanish Civ...",Literature & literary studies,"Academic, Classics, Literary, Summer Reading, Non-Fiction, Scribner"
