Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216288624,"=""9781637588000""",Education Is Freedom,James W. Keyes (216288662),Trade Paperback,"Featured by YouTube personality MrBeast and Beast Philanthropy as part of a global campaign to provide ten $10,000 scholarships to students worldwi...","","Non fiction, Savio Republic"
"",216288624,"=""9798888452493""",Education Is Freedom,James W. Keyes (216288662),Hardcover,"Featured by YouTube personality MrBeast and Beast Philanthropy as part of a global campaign to provide ten $10,000 scholarships to students worldwi...","","Non fiction, Savio Republic"
2,18599863,"=""9781580423984""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Beginning and intermediate players learn how to overwhelm opponents with the power of pins, forks, double attacks, skewers, discovered checks, and ...","","Non fiction, Cardoza"
"",18599863,"=""9781580423519""",Winning Chess Tactics,Bill Robertie (18350822),Trade Paperback,"Bill Robertie is a chess master, a former winner of the US Chess Speed Championships and the author of seventeen books including six books on chess...","","Non fiction, Cardoza"
3,18600089,"=""9781580423953""",Backgammon for Serious Players,Bill Robertie (18350822),Trade Paperback,Two-time world champion Bill Robertie reveals move-by-move insights and powerful concepts used by the world's best players!,"","Non fiction, Cardoza"
4,18351318,"=""9781580423946""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"One of the best-selling chess opening books ever, beginning and intermediate players learn the key concepts from both Black’s and White’s perspecti...","","Non fiction, Cardoza"
"",18351318,"=""9781580420518""",Winning Chess Openings,Bill Robertie (18350822),Trade Paperback,"","","Non fiction, Cardoza"
5,22642359,"=""9781580423908""",501 Essential Backgammon Problems,Bill Robertie (18350822),Trade Paperback,This comprehensive backgammon supercharges intermediate players with powerful concepts used by professional money players and champions! Readers le...,"","Non fiction, Cardoza"
6,183405590,"=""9781954366008""",Don't Waste My Time: How To Beat All Your Competition On YouTube,Bobby Crosby (175640295),Trade Paperback,"The ultimate no-nonsense guide to making it big on YouTube, written by a guy with a million subscribers and half a billion views.The more successfu...","","Non fiction, Keenspot"
7,1103409,"=""9781982142216""",Disciplined Mind,Howard Gardner (1103423),Trade Paperback,This brilliant and revolutionary theory of multiple intelligences reexamines the goals of education to support a more educated society for future g...,"","Non fiction, Simon & Schuster"
"",1103409,"=""9781982176952""",Disciplined Mind,Howard Gardner (1103423),eBook,This brilliant and revolutionary theory of multiple intelligences reexamines the goals of education to support a more educated society for future g...,"","Non fiction, Simon & Schuster"
8,408738844,"=""9781476716466""",I Got Schooled,M. Night Shyamalan (408738901),Trade Paperback,"In this vital book, the famed filmmaker tells how his passion for education reform led him to learn that there are five tested, indispensable keys ...","","Current Events, Non fiction, Simon & Schuster"
"",408738844,"=""9781476716473""",I Got Schooled,M. Night Shyamalan (408738901),eBook,"In this vital book, the famed filmmaker tells how his passion for education reform led him to learn that there are five tested, indispensable keys ...","","Current Events, Non fiction, Simon & Schuster"
9,169076831,"=""9781612438405""",Anchor Charts for 1st to 5th Grade Teachers,Chynell Moore (169076868),Trade Paperback,"Create a more inspiring classroom with amazing anchor charts.Filled with 100 ready-to-use, fun and helpful anchor charts, this handbook for element...","","Non fiction, Ulysses Press"
10,2138035180,"=""9781501173769""",Vanity Fair's Schools For Scandal,"",Trade Paperback,Vanity Fair’s Schools for Scandal brings together the magazine’s finest reporting on the scandals that have swept our nation’s most elite campuses ...,"","Non fiction, Simon & Schuster"
"",2138035180,"=""9781501173752""",Vanity Fair's Schools For Scandal,"",eBook,Vanity Fair’s Schools for Scandal brings together the magazine’s finest reporting on the scandals that have swept our nation’s most elite campuses ...,"","Non fiction, Simon & Schuster"
11,2137661517,"=""9781440592720""",Everything Parent's Guide to Common Core Science Grades 6-8,Laurie Bloomfield (2137661527),Trade Paperback,"Take the mystery out of middle-grade science!The Common Core, a new set of national educational standards, has been adopted by 45 states across the...",General Non-Fiction,"Non fiction, Adams Media"
"",2137661517,"=""9781440592737""",Everything Parent's Guide to Common Core Science Grades 6-8,Laurie Bloomfield (2137661527),eBook,"Take the mystery out of middle-grade science!The Common Core, a new set of national educational standards, has been adopted by 45 states across the...",General Non-Fiction,"Non fiction, Adams Media"
12,2137700633,"=""9781440590597""","Everything Parent's Guide to Common Core ELA, Grades 6-8",Jill Mountain (2137700643),Trade Paperback,Take the mystery out of Common Core ELA!If you are a parent struggling to understand the new Common Core English Language Arts standards for your c...,General Non-Fiction,"Non fiction, Adams Media"
13,2137706798,"=""9781440590696""",Everything Guide To Homeschooling,Sherri Linsenbach (2137688938),Trade Paperback,"An accessible guide for fun and stress-free homeschooling!When you homeschool your children, you can shape their education according to your own st...",General Non-Fiction,"Non fiction, Adams Media"
"",2137706798,"=""9781440590702""",Everything Guide To Homeschooling,Sherri Linsenbach (2137688938),eBook,"An accessible guide for fun and stress-free homeschooling!When you homeschool your children, you can shape their education according to your own st...",General Non-Fiction,"Non fiction, Adams Media"
14,2137700606,"=""9781440590566""","Everything Parent's Guide to Common Core ELA, Grades K-5",Felicia Durden (2137700616),Trade Paperback,"Take the mystery out of Common Core ELA!Designed to be a set of national educational standards, the Common Core has been adopted by 45 states acros...",General Non-Fiction,"Non fiction, Adams Media"
"",2137700606,"=""9781440590573""","Everything Parent's Guide to Common Core ELA, Grades K-5",Felicia Durden (2137700616),eBook,"Take the mystery out of Common Core ELA!Designed to be a set of national educational standards, the Common Core has been adopted by 45 states acros...",General Non-Fiction,"Non fiction, Adams Media"
15,176324363,"=""9781440589799""",Everything STEM Handbook,"Rihab Sawah (2137658298), Anthony Clark (2140752856)",Trade Paperback,"Projects and experiments to inspire and challenge your kids!The STEM fields (science, technology, engineering, and math) are top education prioriti...","","Non fiction, Adams Media"
"",176324363,"=""9781440589805""",Everything STEM Handbook,"Rihab Sawah (2137658298), Anthony Clark (2140752856)",eBook,"Projects and experiments to inspire and challenge your kids!The STEM fields (science, technology, engineering, and math) are top education prioriti...","","Non fiction, Adams Media"
16,169827566,"=""9781617293153""",Using the TI-84 Plus,Christopher Mitchell (172433216),Trade Paperback,SummaryThis easy-to-follow book includes terrific tutorials and plenty of exercises and examples that let you learn by doing. It starts by giving y...,"","Non fiction, Manning"
"",169827566,"=""9781638353652""",Using the TI-84 Plus,Christopher Mitchell (172433216),eBook,SummaryThis easy-to-follow book includes terrific tutorials and plenty of exercises and examples that let you learn by doing. It starts by giving y...,"","Non fiction, Manning"
17,2137698559,"=""9781440586804""",Everything Parent's Guide to Common Core Math Grades K-5,Jim Brennan (2137698565),Trade Paperback,"Take the mystery out of Common Core math!The Common Core, a new set of national educational standards, has been adopted by 45 states across the nat...","","Non fiction, Adams Media"
18,2137698821,"=""9781440583575""",Everything Parent's Guide to Common Core Math Grades 6-8,"Jamie L Sirois (2137698831), Adam A. Wiggin (2141331126)",Trade Paperback,"Take the mystery out of Common Core math!The Common Core, a new set of national educational standards, has been adopted by forty-five states across...",General Non-Fiction,"Non fiction, Adams Media"
"",2137698821,"=""9781440583582""",Everything Parent's Guide to Common Core Math Grades 6-8,"Jamie L Sirois (2137698831), Adam A. Wiggin (2141331126)",eBook,"Take the mystery out of Common Core math!The Common Core, a new set of national educational standards, has been adopted by forty-five states across...",General Non-Fiction,"Non fiction, Adams Media"
19,2137688797,"=""9781440570827""",College Stress Solutions,Kelci Lynn Lucier (2137688807),Trade Paperback,"The tools you need to overcome everyday stress!Between trying to make the grade and finding a job in a market that continues to stagnate, there's m...","","Non fiction, Adams Media"
"",2137688797,"=""9781440570919""",College Stress Solutions,Kelci Lynn Lucier (2137688807),eBook,"The tools you need to overcome everyday stress!Between trying to make the grade and finding a job in a market that continues to stagnate, there's m...","","Non fiction, Adams Media"
20,2137701393,"=""9781440565236""",Ready for Kindergarten!,Deborah J Stewart (2137701403),Trade Paperback,"Give your child a running start into kindergarten!""Deborah helps parents see how simple, experiential, even play-based activities that are easily w...","","Non fiction, Adams Media"
"",2137701393,"=""9781440565243""",Ready for Kindergarten!,Deborah J Stewart (2137701403),eBook,"Give your child a running start into kindergarten!""Deborah helps parents see how simple, experiential, even play-based activities that are easily w...","","Non fiction, Adams Media"
