Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,31704092,"=""9781481490306""",Just Another Hero,Sharon M. Draper (706340),Trade Paperback,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum/Caitlyn Dlouhy Books"
"",31704092,"=""9781416907008""",Just Another Hero,Sharon M. Draper (706340),Hardcover,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum/Caitlyn Dlouhy Books"
"",31704092,"=""9781416907015""",Just Another Hero,Sharon M. Draper (706340),Mass Market Paperback,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum/Caitlyn Dlouhy Books"
"",31704092,"=""9781416995210""",Just Another Hero,Sharon M. Draper (706340),eBook,"Jericho, November, Arielle, and their friends must step up big time to prevent a deadly school tragedy in this harrowing conclusion to Sharon M. Dr...",Fiction Ages 7-12,"Academic, African-American, Black History Month, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Heroes, Mental Illness, Multicultural, Secret Baby, Atheneum/Caitlyn Dlouhy Books"
2,1523915,"=""9781442489158""",Darkness Before Dawn,Sharon M. Draper (706340),Trade Paperback,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1523915,"=""9780689830808""",Darkness Before Dawn,Sharon M. Draper (706340),Hardcover,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1523915,"=""9781439115121""",Darkness Before Dawn,Sharon M. Draper (706340),eBook,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
3,5528,"=""9781442489134""",Tears of a Tiger,Sharon M. Draper (706340),Trade Paperback,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",5528,"=""9780689318788""",Tears of a Tiger,Sharon M. Draper (706340),Hardcover,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",5528,"=""9781416928317""",Tears of a Tiger,Sharon M. Draper (706340),eBook,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
4,336523,"=""9781442489141""",Forged by Fire,Sharon M. Draper (706340),Trade Paperback,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",336523,"=""9780689806995""",Forged by Fire,Sharon M. Draper (706340),Hardcover,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",336523,"=""9780689818516""",Forged by Fire,Sharon M. Draper (706340),Mass Market Paperback,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",336523,"=""9781439132067""",Forged by Fire,Sharon M. Draper (706340),eBook,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
