Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183416307,"=""9781932775907""",Hunters Of Salamanstra Vol. 4,John Joseco (183415697),Trade Paperback,"Monsters are real, and hunting them is the world's greatest thrill! Follow one girl's journey as a Hunter of Salamanstra...Kessah’s first hunt ends...","","Non-Fiction, Keenspot"
2,183416258,"=""9781932775815""",Hunters Of Salamanstra Vol. 3,John Joseco (183415697),Trade Paperback,"Monsters are real, and hunting them is the world's greatest thrill! Follow one girl's journey as a Hunter of Salamanstra...For the last century, Sa...","","Non-Fiction, Keenspot"
3,183416168,"=""9781932775761""",Hunters Of Salamanstra Vol. 2,John Joseco (183415697),Trade Paperback,"Monsters are real, and hunting them is the world's greatest thrill! Follow one girl's journey as a Hunter of Salamanstra...Kessah’s old life ended ...","","Non-Fiction, Keenspot"
4,186729267,"=""9781954366060""",Fartnite Vs. Minecrapt,Mike Rosenzweig (183408712),Trade Paperback,"As seen on PewDiePie, two of the biggest video games in the history of the world get skewered in a totally unauthorized parody graphic novel!Prepar...","","Fiction, Keenspot"
5,186731821,"=""9781932775822""",Marry Me Vol. 2: Big Celebrity Wedding,"Bobby Crosby (175640295), Chris Crosby (186732080)",Trade Paperback,"Sequel to Bobby Crosby's original graphic novel Marry Me, now a major motion picture starring Jennifer Lopez, Owen Wilson, and Maluma in theaters e...","","Non-Fiction, Keenspot"
6,181809206,"=""9781932775723""",Twokinds Vol. 3,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!In order to escape the war between humans and the beast-like Keidran, our ...","","Fiction, Keenspot"
7,181809258,"=""9781932775778""",Twokinds Vol. 4,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!Battle for the island! Trace has been captured, and the magic tower on the...","","Fiction, Keenspot"
8,183415661,"=""9781932775730""",Hunters Of Salamanstra Vol. 1,John Joseco (183415697),Trade Paperback,"Monsters are real, and hunting them is the world's greatest thrill! Follow one girl's journey as a Hunter of Salamanstra...The former Kingdom of Sa...","","Non-Fiction, Keenspot"
9,186730261,"=""9781954366077""",D Ward Vol. 1,Billy Parker (186730298),Trade Paperback,"A blood-curdling tale of demonic horror, with beautifully terrifying cover art by Ben Templesmith (30 Days of Night)!As a child, Zander Wylie exper...","","Non-Fiction, Keenspot"
10,215773189,"=""9781954366053""",Christmas With Grubbs,Max Weaver (181780533),Trade Paperback,"Graphic novel adaptation of the upcoming star-studded animated holiday special with the voices of Wil Wheaton, Jerry O'Connell, Jodie Sweetin, and ...","","Fiction, Keenspot"
11,181809899,"=""9781932775945""",Twokinds Vol. 5,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!The Basitin Islands have been left behind, but letting go is harder. Keith...","","Fiction, Keenspot"
12,181808827,"=""9781932775648""",Twokinds Vol. 1,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!After waking up without any memory of his past, the lone mage Trace finds ...","","Fiction, Keenspot"
13,181808909,"=""9781932775655""",Twokinds Vol. 2,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!The unlikely trio - Trace, a human ex-Templar; Flora, a former slave; and ...","","Fiction, Keenspot"
14,183399835,"=""9781954366015""",Marry Me (Movie Tie-In): Movie Tie-In Edition,Bobby Crosby (175640295),Trade Paperback,"Movie Tie-In Edition of Bobby Crosby's original graphic novel, now a major motion picture starring Jennifer Lopez, Owen Wilson, and Maluma in theat...","","Non-Fiction, Keenspot"
15,183405590,"=""9781954366008""",Don't Waste My Time: How To Beat All Your Competition On YouTube,Bobby Crosby (175640295),Trade Paperback,"The ultimate no-nonsense guide to making it big on YouTube, written by a guy with a million subscribers and half a billion views.The more successfu...","","Non-Fiction, Keenspot"
16,176673971,"=""9781932775921""",Dreamless,Bobby Crosby (175640295),Trade Paperback,10th anniversary edition!Dreamless is a World War II romance about an American girl and a Japanese boy who have seen each other's lives in their sl...,"","Non-Fiction, Keenspot"
17,181780496,"=""9781932775990""",Grubbs Vol. 1,Max Weaver (181780533),Trade Paperback,"""Grubbs is the new Calvin &amp; Hobbes!"" - GEEKS + GAMERS ""Grubbs is like a modern day Dennis The Menace -- hilarious, with heart. Max Weaver and T...","","Fiction, Keenspot"
18,175640257,"=""9781932775747""",Marry Me Vol. 1,Bobby Crosby (175640295),Trade Paperback,"Now a major motion picture starring Jennifer Lopez in theaters everywhere February 11, 2022.A world-famous pop star, frustrated with her love life,...","","Non-Fiction, Keenspot"
19,176670192,"=""9781932775785""",Trump's Titans Vol. 1: Sick Of Winning,John Barron (176670228),Trade Paperback,"An outrageously silly superpowered graphic novel spoofing the Trump administration and its secret history, as seen on TBS's Full Frontal With Saman...","","Non-Fiction, Keenspot"
