Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214293833,"=""9781637632512""",On My Way Back to You,Sarah Cart (214293870),Hardcover,Sarah Cart’s On My Way Back to You is a first-hand account of the rollercoaster world of lifesaving transplants and the unimaginable challenges Sar...,"","Non fiction, Forefront Books"
"",214293833,"=""9781637632529""",On My Way Back to You,Sarah Cart (214293870),eBook,Sarah Cart’s On My Way Back to You is a first-hand account of the rollercoaster world of lifesaving transplants and the unimaginable challenges Sar...,"","Non fiction, Forefront Books"
2,187998819,"=""9781616499587""",Conscious Service,Elizabeth Bishop (187998857),Trade Paperback,"Conscious Service: Ten Ways to Reclaim Your Calling, Move beyond Burnout, and Make a Difference without Sacrificing Yourself will help all types of...","","Non fiction, Hazelden Publishing"
"",187998819,"=""9781616499594""",Conscious Service,Elizabeth Bishop (187998857),eBook,"Conscious Service: Ten ways to reclaim your calling, move beyond burnout, and make a difference without sacrificing yourself will help service prov...","","Non fiction, Hazelden Publishing"
3,476672856,"=""9781614292258""",Medicine and Compassion,"Chokyi Nyima Rinpoche (476672865), David R. Shlim (476672867)",Trade Paperback,"Who cares for the caregivers? No matter what inspires a provider's commitment, the wise words found here will soothe and rejuvenate while offering ...","","Non fiction, Wisdom Publications"
4,401742270,"=""9781451674156""",Caregivers,Nell Lake (401742358),Trade Paperback,"A moving, intimate, and compassionate book that chronicles the experiences of a group of long-term caregivers—spouses, parents, and friends of the ...","","Inspirational, Non fiction, Scribner"
"",401742270,"=""9781451674163""",Caregivers,Nell Lake (401742358),eBook,"A moving, intimate, and compassionate book that chronicles the experiences of a group of long-term caregivers—spouses, parents, and friends of the ...","","Inspirational, Non fiction, Scribner"
5,451424697,"=""9780861717033""",Medicine and Compassion,"Chokyi Nyima Rinpoche (451424701), David R Shlim (451424703)",eBook,"Sure to be welcomed by caregivers of all types, the groundbreaking new Medicine and Compassion can help anyone reconnect with the true spirit of th...","","Non fiction, Wisdom Publications"
6,141407702,"=""9781844090839""",From the Heart Through the Hands,Dawn Nelson (141407738),Trade Paperback,"This revised and updated edition presents a combination of practical advice, true stories, and invaluable information for those who want to increas...","","Non fiction, Inner Traditions/Bear & Company"
7,161371,"=""9780743262682""",Share the Care,"Cappy Capossela (9703), Sheila Warnock (19977443)",Trade Paperback,"You Don't Have to Do It Alone  Whether you're prepared for it or not, chances are you'll take on the role of caregiver when a family member or frie...","","Non fiction, Touchstone"
"",161371,"=""9781439147887""",Share the Care,"Cappy Capossela (9703), Sheila Warnock (19977443)",eBook,"You Don't Have to Do It AloneWhether you're prepared for it or not, chances are you'll take on the role of caregiver when a family member or friend...","","Non fiction, Touchstone"
8,17797162,"=""9780743233194""",How to Survive Your Hospital Stay,"Gail Van Kanegan (17797185), Michael Boyette (17797190)",Trade Paperback,GET WELL AND GET OUT!  Most people will find themselves -- or a loved one -- faced with a hospital stay at some point in their lives. The prospect ...,Medicine: general issues,"Non fiction, Atria Books"
9,2820,"=""9780671768195""",Parkinson's Disease,Abraham N. Lieberman (1875),Trade Paperback,"Personal, accessible, informative. A guide for Parkinson patients and their caregivers that addresses the body and the spirit.Written by an expert ...","","Non fiction, Atria Books"
