Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222033675,"=""9781545811986""",Smurfs Village Vol. 3,Peyo (206085086),Trade Paperback,"Collecting the first three volumes of Smurfs Village, including The Smurfs and the Village Behind the Wall #1 and #2 and The Betrayal of Smurblosso...","","Fiction, Papercutz"
"",222033675,"=""9781545811993""",Smurfs Village Vol. 3,Peyo (206085086),Fixed Layout eBook,"Collecting the first three volumes of Smurfs Village, including The Smurfs and the Village Behind the Wall #1 and #2 and The Betrayal of Smurblosso...","","Fiction, Papercutz"
"",222033675,"=""9781545812907""",Smurfs Village Vol. 3,Peyo (206085086),Hardcover,"Collecting the first three volumes of Smurfs Village, including The Smurfs and the Village Behind the Wall #1 and #2 and The Betrayal of Smurblosso...","","Fiction, Papercutz"
2,203289442,"=""9781629918501""",Smurfs #24,Peyo (202280635),Trade Paperback,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
"",203289442,"=""9781629918518""",Smurfs #24,Peyo (202280635),Hardcover,"Stop the presses! Blue Journalism is coming to the Smurfs Village. When word of mouth stories get distorted being passed along from Smurf to Smurf,...","","Fiction, Papercutz"
3,203270615,"=""9781545803578""",Smurfs #25,Peyo (202280635),Trade Paperback,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
"",203270615,"=""9781545801499""",Smurfs #25,Peyo (202280635),Hardcover,"Celebrating over 60 years of SMURFS, Papercutz is all in continuing its long winning streak of SMURFS graphic novels. With an all-new animated TV s...","","Fiction, Papercutz"
4,203288691,"=""9781629917825""",Smurfs: The Village Behind the Wall,Peyo (202280635),Trade Paperback,"","","Fiction, Papercutz"
"",203288691,"=""9781629917832""",Smurfs: The Village Behind the Wall,Peyo (202280635),Hardcover,"","","Fiction, Papercutz"
5,203287626,"=""9781629916224""",Smurfs #22,Peyo (202280635),Trade Paperback,All is not well with the Smurfs. Someone wants to build a wall around the Smurfs' Village! When Papa Smurf observes that his Smurfs are fighting wi...,"","Fiction, Papercutz"
"",203287626,"=""9781629916231""",Smurfs #22,Peyo (202280635),Hardcover,All is not well with the Smurfs. Someone wants to build a wall around the Smurfs' Village! When Papa Smurf observes that his Smurfs are fighting wi...,"","Fiction, Papercutz"
