Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225551272,"=""9781647427191""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),eBook,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non fiction, She Writes Press"
"",225551272,"=""9781647427184""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),Trade Paperback,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non fiction, She Writes Press"
2,212881121,"=""9781637632338""",Grief and Grit(s),Marsha Gray Hill (215576813),eBook,"Marsha Gray Hill's Grief and Grit(s) is an emotional odyssey that illuminates the complexities of grief, while offering a beacon of hope and inspir...","","Non fiction, Forefront Books"
"",212881121,"=""9781637632321""",Grief and Grit(s),Marsha Gray Hill (215576813),Hardcover,"Marsha Gray Hill's Grief and Grit(s) is an emotional odyssey that illuminates the complexities of grief, while offering a beacon of hope and inspir...","","Non fiction, Forefront Books"
3,194959702,"=""9781642939378""",Inflamed,"Anne E. Belden (194959739), Paul Gullixson (194960373), Lauren A. Spates (219530729)",eBook,WINNER OF THE 2023 IRE BOOK AWARD The dramatic story of hundreds of senior citizens left in the path of a ferocious firestorm and what the quest fo...,"","Non fiction, Permuted Press"
"",194959702,"=""9781642939361""",Inflamed,"Anne E. Belden (194959739), Paul Gullixson (194960373), Lauren A. Spates (219530729)",Trade Paperback,WINNER OF THE 2023 IRE BOOK AWARD The dramatic story of hundreds of senior citizens left in the path of a ferocious firestorm and what the quest fo...,"","Non fiction, Permuted Press"
4,182153460,"=""9781982178956""",Tasha,Brian Morton (182153363),eBook,"A Washington Post Best Nonfiction Book of the Year In the spirit of Fierce Attachments and The End of Your Life Book Club, acclaimed novelist Brian...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",182153460,"=""9781797139210""",Tasha,Brian Morton (182153363),Audio Download,"A Washington Post Best Nonfiction Book of the Year In the spirit of Fierce Attachments and The End of Your Life Book Club, acclaimed novelist Brian...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",182153460,"=""9781982178932""",Tasha,Brian Morton (182153363),Hardcover,"A Washington Post Best Nonfiction Book of the Year In the spirit of Fierce Attachments and The End of Your Life Book Club, acclaimed novelist Brian...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",182153460,"=""9781982178949""",Tasha,Brian Morton (182153363),Trade Paperback,"A Washington Post Best Nonfiction Book of the Year In the spirit of Fierce Attachments and The End of Your Life Book Club, acclaimed novelist Brian...","","Non fiction, Avid Reader Press / Simon & Schuster"
5,190549822,"=""9781507218396""",Self-Care for Caregivers,Susanne White (190549692),Paper Over Board,"Take care of yourself as you care for others with this accessible, easy-to-follow self-care guide to relax and rejuvenate.It’s been said that there...","","Non fiction, Adams Media"
"",190549822,"=""9781507218402""",Self-Care for Caregivers,Susanne White (190549692),eBook,"Take care of yourself as you care for others with this accessible, easy-to-follow self-care guide to relax and rejuvenate.It’s been said that there...","","Non fiction, Adams Media"
"",190549822,"=""9781797147826""",Self-Care for Caregivers,Susanne White (190549692),Audio Download,"Take care of yourself as you care for others with this accessible, easy-to-follow self-care guide to relax and rejuvenate.It’s been said that there...","","Non fiction, Adams Media"
6,181626886,"=""9781611590821""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),Trade Paperback,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non fiction, Chicken Soup for the Soul"
"",181626886,"=""9781611593228""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),eBook,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non fiction, Chicken Soup for the Soul"
