Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184000183,"=""9781582708003""",Miracles and Other Realities,"Lee Pulos (184000571), Gary Richman (184000581)",eBook,"Once in a generation, a person of extraordinary psychic powers comes along. Miracles and Other Realities tells the true story of Thomaz Green Morto...","","Non-Fiction, Beyond Words"
2,152387380,"=""9781591433293""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",eBook,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781591433286""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Trade Paperback,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387380,"=""9781644110973""",Our Cosmic Ancestry in the Stars,"Chandra Wickramasinghe, Ph.D. (145088844), Kamala Wickramasinghe (152387417), Gensuke Tokoro (152387418)",Audio Download,An exploration of how acceptance of panspermia will soon change history • Offers extensive scientific proof of panspermia--that life arose on Earth...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,152387342,"=""9781591433330""",Field Guide to the Spirit World,Susan B. Martinez (460364972),eBook,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387342,"=""9781591433323""",Field Guide to the Spirit World,Susan B. Martinez (460364972),Trade Paperback,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387342,"=""9781644110027""",Field Guide to the Spirit World,Susan B. Martinez (460364972),Audio Download,A comprehensive examination of the many ways the spirit world affects our minds and the material plane • Provides a detailed guide to the Afterlife...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100438346,"=""9781591437901""",Great Pyramid Hoax,Scott Creighton (410050430),eBook,Reveals how the only hard evidence that dates the Great Pyramid--the quarry marks discovered by Colonel Vyse in 1837--was forged  • Includes eviden...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438346,"=""9781591437895""",Great Pyramid Hoax,Scott Creighton (410050430),Trade Paperback,Reveals how the only hard evidence that dates the Great Pyramid--the quarry marks discovered by Colonel Vyse in 1837--was forged  • Includes eviden...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100445211,"=""9781620553305""",China's Cosmological Prehistory,Laird Scranton (410050466),eBook,An examination of the earliest creation traditions and symbols of China and their similarities to those of other ancient cultures  • Reveals the de...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445211,"=""9781620553299""",China's Cosmological Prehistory,Laird Scranton (410050466),Trade Paperback,An examination of the earliest creation traditions and symbols of China and their similarities to those of other ancient cultures  • Reveals the de...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100435343,"=""9781591437659""",DNA of the Gods,Chris H. Hardy (460365833),eBook,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781591431855""",DNA of the Gods,Chris H. Hardy (460365833),Trade Paperback,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435343,"=""9781797166445""",DNA of the Gods,Chris H. Hardy (460365833),Audio Download,An in-depth study of humanity’s Anunnaki origins and the Anunnaki battle for an intelligent versus enslaved humanity  • Explains the genetic engine...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,177380508,"=""9781922132499""",Dying to Know,Josh Langley (177375294),eBook,Ride shotgun with author and award-winning copywriter Josh Langley as he battles his inner-cynic and subjects himself to a barrage of strange and c...,"","Non-Fiction, Big Sky Publishing"
8,100434745,"=""9781591437529""",Ancient Giants Who Ruled America,Richard J. Dewhurst (460365757),eBook,A study of the substantial evidence for a former race of giants in North America and its 150-year suppression by the Smithsonian Institution  • Sho...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434745,"=""9781591431718""",Ancient Giants Who Ruled America,Richard J. Dewhurst (460365757),Trade Paperback,A study of the substantial evidence for a former race of giants in North America and its 150-year suppression by the Smithsonian Institution  • Sho...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434745,"=""9781620559475""",Ancient Giants Who Ruled America,Richard J. Dewhurst (460365757),Audio Download,A study of the substantial evidence for a former race of giants in North America and its 150-year suppression by the Smithsonian Institution  • Sho...,"","Non-Fiction, Inner Traditions/Bear & Company"
