Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140702650,"=""9781974701001""","My Hero Academia, Vol. 15",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
2,140700571,"=""9781421599472""","My Hero Academia, Vol. 14",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
3,140694986,"=""9781421598031""","My Hero Academia, Vol. 13",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
4,139930681,"=""9781421597010""","My Hero Academia, Vol. 12",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
5,100722078,"=""9781421595832""","My Hero Academia, Vol. 11",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
6,2141429039,"=""9781421594378""","My Hero Academia, Vol. 10",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
7,2129706922,"=""9781421593401""","My Hero Academia, Vol. 9",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
8,2119611459,"=""9781421591674""","My Hero Academia, Vol. 8",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
9,2119611996,"=""9781421590400""","My Hero Academia, Vol. 7",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
10,2108568062,"=""9781421588667""","My Hero Academia, Vol. 6",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
11,1938061180,"=""9781421587028""","My Hero Academia, Vol. 5",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
12,559153548,"=""9781421585116""","My Hero Academia, Vol. 4",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
13,559153529,"=""9781421585109""","My Hero Academia, Vol. 3",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
14,521282989,"=""9781421582702""","My Hero Academia, Vol. 2",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
15,410107828,"=""9781421555713""","Barrage, Vol. 2",Kohei Horikoshi (559153545),Trade Paperback,Fresh from the pages of Shonen Jump in Japan comes an action-packed reimaging of The Prince and the Pauper!Spunky slum kid Astro gets the chance of...,"","Non-Fiction, VIZ Media LLC"
16,410107776,"=""9781421552750""","Barrage, Vol. 1",Kohei Horikoshi (559153545),Trade Paperback,Fresh from the pages of Shonen Jump in Japan comes an action-packed reimaging of The Prince and the Pauper!Spunky slum kid Astro gets the chance of...,"","Non-Fiction, VIZ Media LLC"
