Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181720726,"=""9781534499638""",Remembering,Xelena González (181720477),Hardcover,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
"",181720726,"=""9781534499645""",Remembering,Xelena González (181720477),Fixed Layout eBook,Three starred reviews! A Pura Belpré Illustrator Honor Book A Chicago Public Library Best Book A family remembers their beloved pet dog through the...,"","Fiction, Hispanic, Picture Book, Animals, Dogs, Multicultural, Indigenous People, Mental Health, Simon & Schuster Books for Young Readers"
2,173233420,"=""9781534481084""",This Little Piggy,Cyndi Marko (564244191),Trade Paperback,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468268""",This Little Piggy,Cyndi Marko (564244191),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468275""",This Little Piggy,Cyndi Marko (564244191),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781534481091""",This Little Piggy,Cyndi Marko (564244191),Hardcover,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,2094034442,"=""9781481480390""",Pokko and the Drum,Matthew Forsythe (400814912),Hardcover,Four starred reviews! A Today Show Best Book of the Year An NPR Favorite Book of 2019  From E.B. White Read Aloud honor artist Matthew Forsythe com...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2094034442,"=""9781481480406""",Pokko and the Drum,Matthew Forsythe (400814912),Fixed Layout eBook,Four starred reviews! A Today Show Best Book of the Year An NPR Favorite Book of 2019  From E.B. White Read Aloud honor artist Matthew Forsythe com...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,2119734032,"=""9781481499064""",Good Boy,Sergio Ruzzier (63811961),Hardcover,A New York Times Best Children’s Book of 2019 A boy and a dog embark on an out-of-this-world adventure in this whimsical picture book from award-wi...,"","Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Dogs, Atheneum Books for Young Readers"
"",2119734032,"=""9781481499071""",Good Boy,Sergio Ruzzier (63811961),Fixed Layout eBook,A New York Times Best Children’s Book of 2019 A boy and a dog embark on an out-of-this-world adventure in this whimsical picture book from award-wi...,"","Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Dogs, Atheneum Books for Young Readers"
5,175366551,"=""9781481451604""",Antlered Ship,Dashka Slater (514140983),Hardcover,Parents’ Choice Recommended An inquisitive fox sets off on a seafaring voyage with a crew of deer and pigeons in this enchanting tale of friendship...,"","Action & Adventure, Fiction, Picture Book, Animals, Beach Lane Books"
"",175366551,"=""9781481451611""",Antlered Ship,Dashka Slater (514140983),Fixed Layout eBook,Parents’ Choice Recommended An inquisitive fox sets off on a seafaring voyage with a crew of deer and pigeons in this enchanting tale of friendship...,"","Action & Adventure, Fiction, Picture Book, Animals, Beach Lane Books"
