Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220767751,"=""9781501110962""",Nightmarchers,J. Lincoln Fenn (503029133),eBook,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
"",220767751,"=""9781501110955""",Nightmarchers,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
2,214247817,"=""9781787586376""",Lord of the Feast,Tim Waggoner (173895748),eBook,"Readers of Clive Barker’s The Great and Secret Show, Laird Barron’s The Croning or Steve Rasnic Tem’s Blood Kin will love this new Tim Waggoner chi...","","Fiction, Flame Tree Publishing"
"",214247817,"=""9781787586369""",Lord of the Feast,Tim Waggoner (173895748),Trade Paperback,"Readers of Clive Barker’s The Great and Secret Show, Laird Barron’s The Croning or Steve Rasnic Tem’s Blood Kin will love this new Tim Waggoner chi...","","Fiction, Flame Tree Publishing"
3,211015777,"=""9781787588806""",Rift,Seth C. Adams (211015812),eBook,From the author of the acclaimed If You Go Down to the Woods (HarperCollins) comes a new thriller in the slipstream of Jacob’s The Monkey’s Paw and...,"","Fiction, Flame Tree Publishing"
"",211015777,"=""9781787588783""",Rift,Seth C. Adams (211015812),Trade Paperback,From the author of the acclaimed If You Go Down to the Woods (HarperCollins) comes a new thriller in the slipstream of Jacob’s The Monkey’s Paw and...,"","Fiction, Flame Tree Publishing"
4,211015576,"=""9781787588561""",Silent Key,Laurel Hightower (211015616),eBook,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
"",211015576,"=""9781787588547""",Silent Key,Laurel Hightower (211015616),Trade Paperback,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
"",211015576,"=""9781787588554""",Silent Key,Laurel Hightower (211015616),Hardcover,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
5,211015662,"=""9781787587328""",Darkness Beckons Anthology,"",eBook,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587281""",Darkness Beckons Anthology,"",Trade Paperback,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587304""",Darkness Beckons Anthology,"",Hardcover,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
6,202814744,"=""9781787588448""",Whisperwood,Alex Woodroe (202814785),eBook,A journey into the wild woods with a character who just needs a break—and the terrible things that stare back at her.When curious nomad Anna hears ...,"","Fiction, Flame Tree Publishing"
"",202814744,"=""9781787588424""",Whisperwood,Alex Woodroe (202814785),Trade Paperback,A journey into the wild woods with a character who just needs a break—and the terrible things that stare back at her.When curious nomad Anna hears ...,"","Fiction, Flame Tree Publishing"
"",202814744,"=""9781787588431""",Whisperwood,Alex Woodroe (202814785),Hardcover,A journey into the wild woods with a character who just needs a break—and the terrible things that stare back at her.When curious nomad Anna hears ...,"","Fiction, Flame Tree Publishing"
7,202930052,"=""9781954676411""",Thy Father's Glass,Jeffray Harrison (202930089),eBook,"Thy Father’s Glass explores the complexity of familial relationships and offers hope that, in the end, acceptance and forgiveness are possible.Dane...","","Fiction, Indigo River Publishing"
"",202930052,"=""9781954676404""",Thy Father's Glass,Jeffray Harrison (202930089),Trade Paperback,"Thy Father’s Glass explores the complexity of familial relationships and offers hope that, in the end, acceptance and forgiveness are possible.Dane...","","Fiction, Indigo River Publishing"
8,198814320,"=""9781787586352""",Hunter Called Night,Tim Waggoner (173895748),eBook,"If you enjoyed Horrorstor by Grady Hendrix or Authority by Jeff Vandermeer, then you'll love this latest horror novel from the Bram Stoker award-wi...","","Fiction, Flame Tree Publishing"
"",198814320,"=""9781787586314""",Hunter Called Night,Tim Waggoner (173895748),Trade Paperback,"If you enjoyed Horrorstor by Grady Hendrix or Authority by Jeff Vandermeer, then you'll love this latest horror novel from the Bram Stoker award-wi...","","Fiction, Flame Tree Publishing"
9,198788018,"=""9781787587465""",Ragman,JG Faherty (173897959),eBook,"If you love a great horror tale with ancient mummies, a deluded priest and two oddball cops, then you're in for a treat...""Conjuring ancient secret...","","Fiction, Flame Tree Publishing"
"",198788018,"=""9781787587434""",Ragman,JG Faherty (173897959),Trade Paperback,"If you love a great horror tale with ancient mummies, a deluded priest and two oddball cops, then you're in for a treat...""Conjuring ancient secret...","","Fiction, Flame Tree Publishing"
10,194953189,"=""9781787587274""",Close to Midnight,"",eBook,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587236""",Close to Midnight,"",Trade Paperback,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
