Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41129511,"=""9781439108574""",Prom Crashers,Erin Downing (37202650),eBook,"Will you go to the proms with me?   It was love at first sight for Emily and Ethan. But then Em lost his number and, with it, all the hope of findi...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Pulse"
"",41129511,"=""9781481427470""",Prom Crashers,Erin Downing (37202650),Trade Paperback,"Will you go to the proms with me?   It was love at first sight for Emily and Ethan. But then Em lost his number and, with it, all the hope of findi...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Pulse"
2,21350025,"=""9781439120804""",Cupidity,Caroline Goode (23532005),eBook,"Dating in high school is like reality TV. It can get pretty surreal.Between the strict social ladder (geeks' lockers left, jocks' to the right), an...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",21350025,"=""9781481427463""",Cupidity,Caroline Goode (23532005),Trade Paperback,"Dating in high school is like reality TV. It can get pretty surreal.  Between the strict social ladder (geeks' lockers left, jocks' to the right), ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
3,40179977,"=""9781439120606""",Gettin' Lucky,Micol Ostow (20653611),eBook,"Looking for love in Las Vegas...   Cass Parker is a big believer in luck, fate, and all things cosmic. So she's devastated when she walks in on her...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",40179977,"=""9781442485686""",Gettin' Lucky,Micol Ostow (20653611),Trade Paperback,"Looking for love in Las Vegas...   Cass Parker is a big believer in luck, fate, and all things cosmic. So she's devastated when she walks in on her...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
4,44305556,"=""9781442441132""",In the Stars,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Which do you follow: your head or your heart?   When Sylvie loses the diamond from her late mother's ring, her best friend, Cherise, insists it's a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44305556,"=""9781442482937""",In the Stars,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"Which do you follow: your head or your heart?   When Sylvie loses the diamond from her late mother's ring, her best friend, Cherise, insists it's a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
5,44267448,"=""9781442407480""",Secret Life of a Teenage Siren,Wendy Toliver (44777487),eBook,"Geeky to gorgeous in sixty seconds...   Roxy's about to turn sixteen, but life isn't so sweet. As a band geek, Roxy can barely get the cute guys to...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44267448,"=""9781442474949""",Secret Life of a Teenage Siren,Wendy Toliver (44777487),Trade Paperback,"Geeky to gorgeous in sixty seconds...   Roxy's about to turn sixteen, but life isn't so sweet. As a band geek, Roxy can barely get the cute guys to...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
6,21223275,"=""9781439120637""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),eBook,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",21223275,"=""9781442460560""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),Trade Paperback,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
7,46188766,"=""9781416974925""",Party Games,Whitney Lyles (46188772),eBook,"If only life were one big party.   Sara would be looking forward to her sixteenth birthday, but thanks to her mom's party planning business, she's ...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",46188766,"=""9781442460607""",Party Games,Whitney Lyles (46188772),Trade Paperback,"If only life were one big party.   Sara would be looking forward to her sixteenth birthday, but thanks to her mom's party planning business, she's ...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
8,48852037,"=""9781416985389""",Ex Games,Jennifer Echols (36454484),eBook," Brace yourself for the battle of the exes....    Hayden and Nick used to be a hot item, but their brief affair ended with a highly publicized brea...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",48852037,"=""9781442430839""",Ex Games,Jennifer Echols (36454484),Trade Paperback," Brace yourself for the battle of the exes....    Hayden and Nick used to be a hot item, but their brief affair ended with a highly publicized brea...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
9,36954136,"=""9781442430167""",Love Undercover,Jo Edwards (36954140),eBook,True love needs no disguise.   Kaitlyn Nichols craves a little mystery and mayhem in her life. Having a secret agent for a father should do the tri...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
10,27870256,"=""9781439136836""",She's Got the Beat,Nancy Krulik (1233870),eBook,"SHE BANGS! SHE BANGS!  Miranda was the quiet type...until she moved to Austin. Home of the hippest college rock bands, Austin, Texas, is a scene. A...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",27870256,"=""9781442414198""",She's Got the Beat,Nancy Krulik (1233870),Trade Paperback,"SHE BANGS! SHE BANGS!  Miranda was the quiet type...until she moved to Austin. Home of the hippest college rock bands, Austin, Texas, is a scene. A...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
11,29155147,"=""9781439120460""",30 Guys in 30 Days,Micol Ostow (20653611),eBook,"Practice makes not-quite-perfect  Claudia Clarkson just cut the cord from her high school love-you-forever boyfriend. Sure, she misses Drew. But wi...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
12,66941355,"=""9781416998860""",At First Sight,Catherine Hapka (21612128),eBook,"In At First Sight, when Lauren meets the perfect guy at the planetarium, she feels like the stars have finally aligned in her favor. The only probl...",Crime & mystery,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
13,62845852,"=""9781439156254""",Hard to Get,Emma Carlson Berne (62845906),eBook,"Val Rushford has it all: The boyfriend, the looks, the grades, the friends--she's perfect. But when she dumps her cheating boyfriend, Dave, she's b...",General fiction (Children's/YA),"Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",62845852,"=""9781416989516""",Hard to Get,Emma Carlson Berne (62845906),Mass Market Paperback,"Val Rushford has it all: The boyfriend, the looks, the grades, the friends--she's perfect. But when she dumps her cheating boyfriend, Dave, she's b...",General fiction (Children's/YA),"Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
14,48177117,"=""9781416996347""",Love Off-Limits,Whitney Lyles (46188772),eBook,"In Love Off-Limits, Natalie has the perfect boyfriend, or so everyone thinks. But Natalie knows she wants more. When she discovers that more equals...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",48177117,"=""9781416975083""",Love Off-Limits,Whitney Lyles (46188772),Mass Market Paperback,"In Love Off-Limits, Natalie has the perfect boyfriend, or so everyone thinks. But Natalie knows she wants more. When she discovers that more equals...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
15,48048655,"=""9781416994978""",Drive Me Crazy,Erin Downing (37202650),eBook,"In Drive Me Crazy, Kate, Sierra, and Alexis kick off the summer with an unforgettable road trip. But when Adam, Alexis’s cousin, happens to tag alo...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
"",48048655,"=""9781416974840""",Drive Me Crazy,Erin Downing (37202650),Mass Market Paperback,"Kate’s tote is packed and she’s ready for a road trip! She and her two best friends, Sierra and Alexis, are geared up for a week of fun and freedom...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
16,47138466,"=""9781416989783""",Sea of Love,Jamie Ponti (1304420),eBook,"When it comes to love, sometimes it's sink or swim.  As if it's not bad enough that Darby had to leave NYC and her BF to move to Florida, where her...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
