Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45838984,"=""9781982110277""",Cruel Intent,J.A. Jance (40830890),Mass Market Paperback,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9780743574884""",Cruel Intent,J.A. Jance (40830890),Audio Download,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9780743574891""",Cruel Intent,J.A. Jance (40830890),Compact Disk,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9780743574907""",Cruel Intent,J.A. Jance (40830890),Audio Download,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9781416563877""",Cruel Intent,J.A. Jance (40830890),eBook,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9781442335547""",Cruel Intent,J.A. Jance (40830890),Compact Disk,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",45838984,"=""9781668046524""",Cruel Intent,J.A. Jance (40830890),Trade Paperback,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
2,160641,"=""9781982108526""",One for the Money,Janet Evanovich (652497),Mass Market Paperback,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Pocket Books"
"",160641,"=""9780684867311""",One For The Money,Janet Evanovich (652497),eBook,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Pocket Books"
"",160641,"=""9780743545556""",One for the Money,Janet Evanovich (652497),Audio Download,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Pocket Books"
"",160641,"=""9781442345454""",One For The Money,Janet Evanovich (652497),Compact Disk,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Pocket Books"
"",160641,"=""9781982117948""",One for the Money,Janet Evanovich (652497),Hardcover,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Pocket Books"
3,138160074,"=""9781501150999""",Duel to the Death,J.A. Jance (40830890),Mass Market Paperback,The New York Times bestselling author J.A. Jance returns with the thirteenth pulse-pounding thriller in the “engaging and entertaining” (Los Angele...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",138160074,"=""9781501151002""",Duel to the Death,J.A. Jance (40830890),eBook,The New York Times bestselling author J.A. Jance returns with the thirteenth pulse-pounding thriller in the “engaging and entertaining” (Los Angele...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",138160074,"=""9781508244288""",Duel to the Death,J.A. Jance (40830890),Compact Disk,The New York Times bestselling author J.A. Jance returns with the thirteenth pulse-pounding thriller in the “engaging and entertaining” (Los Angele...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",138160074,"=""9781508244295""",Duel to the Death,J.A. Jance (40830890),Audio Download,The New York Times bestselling author J.A. Jance returns with the thirteenth pulse-pounding thriller in the “engaging and entertaining” (Los Angele...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",138160074,"=""9781508266495""",Duel to the Death,J.A. Jance (40830890),Compact Disk,The New York Times bestselling author J.A. Jance returns with the thirteenth pulse-pounding thriller in the “engaging and entertaining” (Los Angele...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
4,100295029,"=""9781501110825""",Man Overboard,J.A. Jance (40830890),Mass Market Paperback,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",100295029,"=""9781501110818""",Man Overboard,J.A. Jance (40830890),eBook,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",100295029,"=""9781508227496""",Man Overboard,J.A. Jance (40830890),Audio Download,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",100295029,"=""9781508249047""",Man Overboard,J.A. Jance (40830890),Compact Disk,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
5,17886325,"=""9781501166204""",Bare Bones,Kathy Reichs (1136559),Mass Market Paperback,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
"",17886325,"=""9780743260084""",Bare Bones,Kathy Reichs (1136559),eBook,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
"",17886325,"=""9780743529815""",Bare Bones,Kathy Reichs (1136559),Compact Disk,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
"",17886325,"=""9780743541879""",Bare Bones,Kathy Reichs (1136559),Audio Download,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
"",17886325,"=""9780743550222""",Bare Bones,Kathy Reichs (1136559),Audio Download,“Fans of TV’s CSI: Crime Scene Investigation should be in heaven” (People) stepping into the world of forensic anthropologist Dr. Temperance Brenna...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, TV Tie-In, Pocket Books"
6,140103815,"=""9781501108594""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",140103815,"=""9781501108600""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",140103815,"=""9781508226727""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",140103815,"=""9781508226734""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",140103815,"=""9781508239314""",Sleeping Beauty Killer,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The third thrilling novel in the Under Suspicion series by #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alaf...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
7,212121223,"=""9781501110795""",Clawback,J.A. Jance (40830890),Mass Market Paperback,"In New York Times bestselling author J.A. Jance’s timely thriller, Ali Reynolds faces her most controversial mystery yet: the murder of a man whose...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
