Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190834752,"=""9781665919555""",Michael Vey 9,Richard Paul Evans (706373),Hardcover,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non fiction, Simon Pulse"
"",190834752,"=""9781665919562""",Michael Vey 9,Richard Paul Evans (706373),Trade Paperback,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non fiction, Simon Pulse"
"",190834752,"=""9781665919579""",Michael Vey 9,Richard Paul Evans (706373),eBook,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non fiction, Simon Pulse"
"",190834752,"=""9781797163475""",Michael Vey 9,Richard Paul Evans (706373),Audio Download,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non fiction, Simon Pulse"
2,190833512,"=""9781665919531""",Michael Vey 8,Richard Paul Evans (706373),Trade Paperback,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non fiction, Simon Pulse"
"",190833512,"=""9781665919524""",Michael Vey 8,Richard Paul Evans (706373),Hardcover,"Michael Vey is back with an electrifying eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electr...","","Non fiction, Simon Pulse"
"",190833512,"=""9781665919548""",Michael Vey 8,Richard Paul Evans (706373),eBook,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non fiction, Simon Pulse"
"",190833512,"=""9781797145051""",Michael Vey 8,Richard Paul Evans (706373),Audio Download,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non fiction, Simon Pulse"
3,196021039,"=""9781665932639""",True Evil,R.L. Stine (1257831),Trade Paperback,"Two sisters try out for the cheerleading squad only get drawn into a paranormal, murderous legacy in this harrowing teen horror trilogy from Gooseb...","","Non fiction, Simon Pulse"
4,4094,"=""9781665930307""",Midnight Club,Christopher Pike (1080960),Trade Paperback,Now an original Netflix series! From the author of The Wicked Heart and The Immortal comes a beautiful and haunting novel about a group of five ter...,"","Fiction, Simon Pulse"
"",4094,"=""9781665938990""",Midnight Club,Christopher Pike (1080960),eBook,Now an original Netflix series! From the author of The Wicked Heart and The Immortal comes a beautiful and haunting novel about a group of five ter...,"","Fiction, Simon Pulse"
"",4094,"=""9781797150611""",Midnight Club,Christopher Pike (1080960),Audio Download,Now an original Netflix series! From the author of The Wicked Heart and The Immortal comes a beautiful and haunting novel about a group of five ter...,"","Fiction, Simon Pulse"
5,2222,"=""9781665927680""",Wrong Number,R.L. Stine (1257831),Trade Paperback,A prank call lands teens in hot water when they dial a number on Fear Street in this deliciously creepy young adult thriller from Goosebumps author...,"","Thriller, Non fiction, Simon Pulse"
"",2222,"=""9781442486201""",Wrong Number,R.L. Stine (1257831),eBook,"It begins as an innocent prank: Deena Martinson and her best friend, Jade Smith, make sexy phone calls to the boys from school. But Deena’s half-br...","","Thriller, Non fiction, Simon Pulse"
6,76980,"=""9781665927673""",Who Killed the Homecoming Queen?,R.L. Stine (1257831),Trade Paperback,A teen girl’s rising star attracts the attention of a sinister figure in this chilling young adult thriller from Goosebumps author R.L. Stine.Tania...,"","Fiction, Thriller, Simon Pulse"
"",76980,"=""9781439121252""",Who Killed the Homecoming Queen?,R.L. Stine (1257831),eBook,"Tania is having the best year of her life. She has a hot new boyfriend, she landed the starring role in a student film, and she’s just been voted h...","","Fiction, Thriller, Simon Pulse"
7,76968,"=""9781665921022""",Night Games,R.L. Stine (1257831),Trade Paperback,It’s all fun and games until a prank goes fatally wrong in this spine-tingling young adult thriller from Goosebumps author R.L. Stine.Diane and her...,"","Fiction, Thriller, Simon Pulse"
"",76968,"=""9781439121443""",Night Games,R.L. Stine (1257831),eBook,It’s all fun and games until a prank goes fatally wrong in this spine-tingling young adult thriller from Goosebumps author R.L. Stine.Diane and her...,"","Fiction, Thriller, Simon Pulse"
8,96899,"=""9781665921039""",Confession,R.L. Stine (1257831),Trade Paperback,A group of teens protect the killer among them in this chilling young adult thriller from Goosebumps author R.L. Stine.When their classmate Al dies...,Young Adult,"Fiction, Thriller, Simon Pulse"
"",96899,"=""9781442466432""",Confession,R.L. Stine (1257831),eBook,A group of teens protect the killer among them in this chilling young adult thriller from Goosebumps author R.L. Stine.When their classmate Al dies...,Young Adult,"Fiction, Thriller, Simon Pulse"
9,176502197,"=""9781534487680""",Fear Street Collection (Boxed Set),R.L. Stine (1257831),Trade Paperback,Dare to venture onto Fear Street with this spooky collection of three of the most popular books from R.L. Stine’s bestselling series—now with a fre...,"","Non fiction, Simon Pulse"
10,76970,"=""9781534487673""",Runaway,R.L. Stine (1257831),Trade Paperback,A runaway can’t outrun her troubles in this spine-tingling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sha...,"","Fiction, Thriller, Simon Pulse"
"",76970,"=""9781439121368""",Runaway,R.L. Stine (1257831),eBook,A runaway can’t outrun her troubles in this spine-tingling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sha...,"","Fiction, Thriller, Simon Pulse"
11,96897,"=""9781534487659""",Perfect Date,R.L. Stine (1257831),Trade Paperback,A grieving teen’s past comes back to haunt him in this chilling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new loo...,Young Adult,"Thriller, Non fiction, Simon Pulse"
"",96897,"=""9780671894306""",Perfect Date,R.L. Stine (1257831),Trade Paperback,Perfect...perfectly evil.  Brady Karlin is getting on with his life. The memory of his girlfriend -- killed in a gruesome sledding accident last ye...,Young Adult,"Thriller, Non fiction, Simon Pulse"
"",96897,"=""9781439120415""",Perfect Date,R.L. Stine (1257831),eBook,A grieving teen’s past comes back to haunt him in this chilling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new loo...,Young Adult,"Thriller, Non fiction, Simon Pulse"
12,96895,"=""9781534487666""",Secret Admirer,R.L. Stine (1257831),Trade Paperback,A young actress draws a sinister spotlight in this spooky installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sele...,Young Adult,"Fiction, Thriller, Simon Pulse"
"",96895,"=""9781439115527""",Secret Admirer,R.L. Stine (1257831),eBook,A young actress draws a sinister spotlight in this spooky installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sele...,Young Adult,"Fiction, Thriller, Simon Pulse"
13,174478635,"=""9781534483224""",Remember Me Trilogy (Boxed Set),Christopher Pike (1080960),Trade Paperback,Shari Cooper’s death is the only beginning of her adventures through the afterlife and beyond in this thrilling trilogy by bestselling author Chris...,"","Non fiction, Simon Pulse"
14,5451,"=""9781534483217""",Last Story,Christopher Pike (1080960),Trade Paperback,"When Shari crafts stories from what she’s learned in the afterlife and beyond, she draws the attention of mystical creatures determined to silence ...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
15,1116,"=""9781534483194""",Remember Me,Christopher Pike (1080960),Trade Paperback,"In this harrowing thriller from bestselling author Christopher Pike, a teen girl must solve the mystery of her own murder before the killer strikes...",Young Adult,"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
