Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192002884,"=""9781839649745""",Claude Monet: Waterlilies in Giverny,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.A compact new edition with internet links. Toward...","","Non fiction, Flame Tree Publishing "
2,192003040,"=""9781839649806""",Salvador Dalí: Surrealist Supreme,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.Salvador Dalí was one of the most important artis...","","Non fiction, Flame Tree Publishing "
3,192003079,"=""9781839649714""","Van Gogh: Life, Letters, Masterworks",Rosalind Ormiston (173875454),eBook," Snappy, incisive introduction to the life, works and letters of one of the world's most popular artists.Vincent van Gogh remains indisputably one ...","","Non fiction, Flame Tree Publishing "
4,192003001,"=""9781839649776""",Mark Rothko: Art from the Inside,Susan Grange (173877079),eBook," Snappy, incisive introduction to the life and later works of one of the world's most popular artists.Mark Rothko's awe-inspiring yet deceptively s...","","Non fiction, Flame Tree Publishing "
5,214248473,"=""9781804177518""",Nina Pace Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
6,214248514,"=""9781804177525""",Vincent van Gogh: Cypresses Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
7,207376635,"=""9781804174876""",Vincent van Gogh Slim Calendar 2024 (Art Calendar),"",Calendar, 12 stunning months featuring many of Van Gogh's enduring paintings in a fine new slim art calendar from Flame Tree.Vincent van Gogh was inspired b...,"","Non fiction, Flame Tree Publishing"
8,207184412,"=""9781804174883""",Ivory Cats Slim Calendar 2024 (Art Calendar),"",Calendar,More wonderful paintings of cats and kittens by the popular Lesley Anne Ivory. A fine new art calendar from Flame Tree.A treat for cat lovers every...,"","Non fiction, Flame Tree Publishing"
9,207189253,"=""9781804174616""",Courtauld: Cézanne Mini Wall Calendar 2024 (Art Calendar),"",Calendar,A fine new mini wall art calendar from Flame Tree with the joyful paintings of Cézanne from The Courtauld.One of the most important artists in the ...,"","Non fiction, Flame Tree Publishing"
10,207891116,"=""9781804176412""",Ashmolean Museum Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
11,207891198,"=""9781804176436""",Lucy Innes Williams Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
12,207891157,"=""9781804176429""",Royal Botanic Garden Edinburgh Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
13,207185437,"=""9781804174708""",L.S. Lowry Mini Wall Calendar 2024 (Art Calendar),"",Calendar,Lowry is one of the few painters who captured the essence of the people and the towns of factory life. A fine new mini wall art calendar from Flame...,"","Non fiction, Flame Tree Publishing"
14,207184330,"=""9781804174807""",Ivory Cats by Lesley Anne Ivory Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the supreme and sympathetic eye of Lesley Anne Ivory comes a fine new mini wall art calendar from Flame Tree.A treat for cat lovers everywhere...,"","Non fiction, Flame Tree Publishing"
15,207184740,"=""9781804174715""",Kew Gardens: Exotic Plants by Marianne North Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From Marianne North's collection at Kew Gardens comes a spectacular array of shapes and hues. A fine new mini wall art calendar from Flame Tree.Mar...,"","Non fiction, Flame Tree Publishing"
16,207187326,"=""9781804174630""",Royal Academy of Arts: Young Artists Mini Wall Calendar 2024 (Art Calendar),"",Calendar,12 incredible young artists and their works chosen for the world famous Royal Academy's Young Artists' Summer Show. A fine new art calendar from Fl...,"","Non fiction, Flame Tree Publishing"
17,207185808,"=""9781804174692""",National Galleries Scotland: Floral Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the National Galleries of Scotland a fine new mini wall art calendar from Flame Tree featuring floral paintings by Scottish painters.Produced ...,"","Non fiction, Flame Tree Publishing"
18,198790741,"=""9781804173046""",National Gallery: Van Gogh Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
19,194955488,"=""9781804171981""",Angela Harding Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, ruled and blank notebooks, each pack features three designs by some of the most popular artists. Bea...","","Non fiction, Flame Tree Publishing"
20,194955529,"=""9781804171974""",Blossoms & Blooms Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non fiction, Flame Tree Publishing"
