Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213252466,"=""9798886740820""",Flavors from the Farm,Emma Hearst (411994491),Hardcover,"From acclaimed chef Emma Hearst, Flavors from the Farm celebrates fresh food from her Upstate New York farmstead with 100+ flavor-forward recipes f...","","Non fiction, Weldon Owen"
"",213252466,"=""9798886740837""",Flavors from the Farm,Emma Hearst (411994491),eBook,"From acclaimed chef Emma Hearst, Flavors from the Farm celebrates fresh food from her Upstate New York farmstead with 100+ flavor-forward recipes f...","","Non fiction, Weldon Owen"
2,213258997,"=""9798886740783""",Out There: A Camper Cookbook,Lee Kalpakis (213259035),Hardcover,"An adventure-rich collection of easy, flavorful, beautiful recipes to make over a campfire and enjoy in the great outdoors.Out There: A Camper Cook...","","Non fiction, Weldon Owen"
"",213258997,"=""9798886740790""",Out There: A Camper Cookbook,Lee Kalpakis (213259035),eBook,"An adventure-rich collection of easy, flavorful, beautiful recipes to make over a campfire and enjoy in the great outdoors.OUT THERE presents the s...","","Non fiction, Weldon Owen"
3,190989601,"=""9781668002155""",Cooking in Real Life,Lidey Heuck (190986052),Paper Over Board,"USA TODAY Bestseller ONE OF THE BEST COOKBOOKS OF SPRING 2024: Eater, Epicurious • ONE OF THE TOP 10 COOKBOOKS OF SPRING 2024: Food &amp; Wine “Lid...","","Non fiction, S&S/Simon Element"
"",190989601,"=""9781668002162""",Cooking in Real Life,Lidey Heuck (190986052),eBook,"USA TODAY Bestseller ONE OF THE BEST COOKBOOKS OF SPRING 2024: Eater, Epicurious • ONE OF THE TOP 10 COOKBOOKS OF SPRING 2024: Food &amp; Wine “Lid...","","Non fiction, S&S/Simon Element"
4,200602244,"=""9781788795142""",Frozen Sweet Treats & Desserts,Ryland Peters & Small (2119924937),Paper Over Board,"Sweet, creamy, and cold ice cream sundaes, shakes, floats, ice box cakes, and more, perfect for cooling down on hot summer days. Cooling, delicious...","","Non fiction, Ryland Peters & Small"
5,188556610,"=""9781623717889""",Provence: The Cookbook,Caroline Rimbert Craig (188556647),Hardcover,Caroline Rimbert Craig’s love story with the food and flavors of Southern France is shared through over 100 simple recipes passed to her from gener...,"","Non fiction, Interlink Publishing Group Inc"
6,195710925,"=""9781761107788""",In Belinda's Kitchen,Belinda Jeffery (184665365),eBook,"A beautiful book of delicious, fail-safe recipes and delightful stories from Australia’s favourite home cook, Belinda Jeffery.  There are several t...","","Non fiction, Simon & Schuster Australia"
7,181916539,"=""9781982178376""",Preppy Kitchen,John Kanell (181916398),Paper Over Board,"NEW YORK TIMES BESTSELLER Decadent, delicious seasonal comfort foods and desserts you can make at home no matter what your cooking level from the b...","","Non fiction, S&S/Simon Element"
"",181916539,"=""9781982178383""",Preppy Kitchen,John Kanell (181916398),eBook,"NEW YORK TIMES BESTSELLER Decadent, delicious seasonal comfort foods and desserts you can make at home no matter what your cooking level from the b...","","Non fiction, S&S/Simon Element"
8,186137278,"=""9781982189372""",Christmas Movie Cookbook,Julia Rutland (168876945),Paper Over Board,Bring the merry festivities from the screen right to your own table with The Christmas Movie Cookbook with more than 65 scrumptious recipes inspire...,"","Non fiction, S&S/Simon Element"
"",186137278,"=""9781982189389""",Christmas Movie Cookbook,Julia Rutland (168876945),eBook,Bring the merry festivities from the screen right to your own table with The Christmas Movie Cookbook with more than 65 scrumptious recipes inspire...,"","Non fiction, S&S/Simon Element"
9,183489671,"=""9781681887906""",Alfresco,Weldon Owen (146804743),Hardcover,"An inspiring guide to outdoor dining with 125 recipes for alfresco meals, from grilling favorites to make-ahead dishes and batch cocktails.Featurin...","","Non fiction, Weldon Owen"
"",183489671,"=""9781681887920""",Alfresco,Weldon Owen (146804743),Fixed Layout eBook,"Featuring more than 125 classic and contemporary recipes with an emphasis on fresh, seasonal ingredients, Alfresco provides everything you need to ...","","Non fiction, Weldon Owen"
10,184665388,"=""9781761102196""",Year of Sundays,Belinda Jeffery (184665365),eBook,"Join Belinda Jeffery for A Year of Sundays as she shares the recipes, musings and memories that inspire her cooking. A collection of Belinda’s much...","","Non fiction, Simon & Schuster Australia"
11,172867721,"=""9781788792776""",Fireside Food for Cold Winter Nights,Lizzie Kamenetzky (2119514186),Paper Over Board,More than 75 satisfying recipes to warm body and soul as you snuggle up against the cold by the fireside.Winter is the perfect time to stay indoors...,"","Non fiction, Ryland Peters & Small"
