Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203660880,"=""9781667205410""",Winnie-the-Pooh,A. A. Milne (203660920),eBook,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
"",203660880,"=""9781667203133""",Winnie-the-Pooh,A. A. Milne (203660920),Paperback,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
2,189591668,"=""9781667201139""",Little Princess,Frances Hodgson Burnett (145527688),eBook,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
"",189591668,"=""9781645179047""",Little Princess,Frances Hodgson Burnett (145527688),Paperback,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
3,168726208,"=""9781982144647""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),eBook,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781797118536""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Audio Download,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144623""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Hardcover,A USA TODAY Best Book of 2021 Two former best friends return to their college reunion to find that they’re being circled by someone who wants reven...,"","Fiction, Simon & Schuster"
"",168726208,"=""9781982144630""",Girls Are All So Nice Here,Laurie Elizabeth Flynn (168726187),Trade Paperback,Two former best friends return to their college reunion to find that they’re being circled by someone who wants revenge for what they did ten years...,"","Fiction, Simon & Schuster"
4,185030778,"=""9781649741219""",How I Found America,Anzia Yezierska (185029349),eBook,Anzia Yezierska wrote about the struggles of female Jewish immigrants in New York's Lower East Side. She confronted the cost of acculturation and a...,"","Fiction, Start Publishing LLC"
5,185029716,"=""9781649741240""",My Own People,Anzia Yezierska (185029349),eBook,A young writer finds inspiration and purpose in the suffering of her brethren.-22. Anzia Yezierska wrote about the struggles of female Jewish immig...,"","Fiction, Start Publishing LLC"
6,185029863,"=""9781649741202""",Bread Givers,Anzia Yezierska (185029349),eBook,Bread Givers is a coming of age story set in the 1920s. As the novel begins Sara Smolinsky is a 10-year-old girl whose family has immigrated to New...,"","Fiction, Start Publishing LLC"
7,185030411,"=""9781649741103""",Soap and Water,Anzia Yezierska (185029349),eBook,A student is denied her diploma because of her unsightly appearance due to her grueling life going to school and supporting herself in grinding pov...,"","Fiction, Start Publishing LLC"
8,185030081,"=""9781649741141""",Free Vacation House,Anzia Yezierska (185029349),eBook,A woman being crushed by motherhood is offered a stay at a free vacation house but finds the strict humiliating living conditions worse than her li...,"","Fiction, Start Publishing LLC"
9,185029608,"=""9781649741127""",Miracle,Anzia Yezierska (185029349),eBook,A Jewish girl travels to America to find love but finds hardship and loneliness. Anzia Yezierska wrote about the struggles of female Jewish immigra...,"","Fiction, Start Publishing LLC"
10,185029498,"=""9781649741080""","Lost ""Beautifulness""",Anzia Yezierska (185029349),eBook,A mother dances on the edge of self-destruction when she paints her kitchen white for her son returning home from the military but has her rent rai...,"","Fiction, Start Publishing LLC"
11,185029752,"=""9781649741158""","""The Fat of the Land""",Anzia Yezierska (185029349),eBook,"A mother goes from poverty to wealth, expecting happiness but only finding a cruel Catch-22. Anzia Yezierska wrote about the struggles of female Je...","","Fiction, Start Publishing LLC"
