Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216891201,"=""9781534399037""",Invincible Volume 2 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Fiction, Image Comics"
2,216772148,"=""9781534327054""",Walking Dead 20th Anniversary Box Set #4,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 25-32 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
3,216772110,"=""9781534327047""",Walking Dead 20th Anniversary Box Set #3,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 17-24 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
4,216771815,"=""9781534327030""",Walking Dead 20th Anniversary Box Set #2,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 9-16 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE WA...","","Fiction, Image Comics"
5,216775424,"=""9781534398603""",Oblivion Song Compendium,Robert Kirkman (216767179),Trade Paperback,"The entire series collected in a single volume for the first time!A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Th...","","Fiction, Image Comics"
6,216902003,"=""9781534399952""",Invincible Volume 1 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new 6x9 softcover editions collect the entire INVINCIBLE comic book series from the very beginni...,"","Fiction, Image Comics"
7,216902043,"=""9781534399969""",Invincible Universe Compendium Volume 1,"Robert Kirkman (216767179), Benito Cereno (216792554), Phil Hester (216768579)",Trade Paperback,"THE BEST SUPERHERO UNIVERSE SERIES IN THE UNIVERSE!By now, everyone in the world knows Invincible. But what about the rest of the Invincible Univer...","","Fiction, Image Comics"
8,216886334,"=""9781534323919""","Fire Power by Kirkman & Samnee, Volume 5",Robert Kirkman (216767179),Trade Paperback,The legends are true. The dragon is real. The world is in danger. All this and INTRODUCING: MASTER SHUN! Collects FIRE POWER BY KIRKMAN &amp; SAMNE...,"","Non fiction, Image Comics"
9,216843071,"=""9781534320079""","Oblivion Song by Kirkman & De Felici, Volume 6",Robert Kirkman (216767179),Trade Paperback,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Now, history has repeated as three more cities have swapped dimensio...","","Fiction, Image Comics"
10,216839370,"=""9781534321281""",Clementine Book One,"Tillie Walden (216837601), Robert Kirkman (216767179)",Trade Paperback,"A 2022 Junior Library Guild Selection! Book Riot ""12 Best Graphic Novels and Comics of 2022"" List IGN ""Best Comic Book Series or Graphic Novel of 2...","","Non fiction, Image Comics"
11,216867786,"=""9781534321038""","Fire Power by Kirkman & Samnee, Volume 4: Scorched Earth",Robert Kirkman (216767179),Trade Paperback,"Bestselling series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)!  The one who ...","","Non fiction, Image Comics"
12,216913083,"=""9781534320017""",Outcast by Kirkman & Azaceta Compendium,Robert Kirkman (216767179),Trade Paperback,"This massive volume collects the complete best-selling horror series from THE WALKING DEAD creator, Robert Kirkman, and Paul Azaceta! Kyle Barnes h...","","Fiction, Image Comics"
13,216805555,"=""9781582408279""",Invincible Volume 9: Out Of This World,Robert Kirkman (216767179),Trade Paperback,Allen the Alien returns to Earth as directed by the Coalition of Planets ï¿9; he's come to gather information from Mark about his father ï¿9; the V...,"","Fiction, Image Comics"
14,216811198,"=""9781582407784""",Invincible Volume 4: Head Of The Class,Robert Kirkman (216767179),Trade Paperback," Back in print! After the traumatic events of Volume 3, Mark Grayson (a.k.a. Invincible) is left to pick up the pieces and try to continue on with ...","","Fiction, Image Comics"
15,216830065,"=""9781534319080""","Fire Power by Kirkman & Samnee, Volume 3",Robert Kirkman (216767179),Trade Paperback,"ALL-NEW series created by Robert Kirkman (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and Chris Samnee (Daredevil, Black Widow)! The one who wield...","","Non fiction, Image Comics"
16,216841517,"=""9781534316041""",Outcast by Kirkman & Azaceta Volume 8,Robert Kirkman (216767179),Trade Paperback,The beginning of the end is upon us. Allison has been possessed...but it's unlike any possession we've seen before. How will this affect Kyle's mis...,"","Fiction, Image Comics"
17,216894445,"=""9781582406565""",Invincible Volume 7: Three's Company,Robert Kirkman (216767179),Trade Paperback,"On a trip to Africa, Mark finds himself torn between two lives: his normal life with his girlfriend Amber and his super-hero life with good friend ...","","Fiction, Image Comics"
18,216817200,"=""9781534317079""","DIE!DIE!DIE!, Volume 2","Robert Kirkman (216767179), Scott Gimple (216817238)",Trade Paperback,"We don't like to admit it, but this is an evil world where evil people do evil stuff all the time. Thankfully, there is a secret cabal with the Uni...","","Fiction, Image Comics"
19,216825167,"=""9781534317284""","Oblivion Song by Kirkman & De Felici, Volume 5",Robert Kirkman (216767179),Trade Paperback,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. There was a time when Nathan Cole was the only one searching Oblivio...","","Fiction, Image Comics"
20,216799877,"=""9781582407937""",Invincible Volume 3: Perfect Strangers,Robert Kirkman (216767179),Trade Paperback," Mark Grayson is just like everyone else his age, except that his father is the most powerful super-hero on the planet. And now he's begun to inher...","","Non fiction, Image Comics"
