Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64087753,"=""9781439182505""",Home for Broken Hearts,Rowan Coleman (39849884),eBook,"By the international bestselling author of The Accidental Mother, meet the funny, sweet ensemble that makes up Ellen Wood’s second chance at a life...","","Fiction, Pocket Books"
"",64087753,"=""9781439156858""",Home for Broken Hearts,Rowan Coleman (39849884),Trade Paperback,"By the international bestselling author of The Accidental Mother, meet the funny, sweet ensemble that makes up Ellen Wood’s second chance at a life...","","Fiction, Pocket Books"
2,63889723,"=""9781439165058""",Accidental Family,Rowan Coleman (39849884),eBook, Love is supposed to be the happy ending. Maybe it's only the beginning....    Fashionable Sophie Mills was a corporate manager on a fast track to ...,"","Fiction, Pocket Books"
"",63889723,"=""9781439155288""",Accidental Family,Rowan Coleman (39849884),Trade Paperback, Love is supposed to be the happy ending. Maybe it's only the beginning....    Fashionable Sophie Mills was a corporate manager on a fast track to ...,"","Fiction, Pocket Books"
3,46988055,"=""9781416584247""",Mommy by Mistake,Rowan Coleman (39849884),eBook,No longer just her --  -- but her with a baby.   From the acclaimed bestselling author of The Accidental Mother and Another Mother's Life comes a m...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",46988055,"=""9781416583882""",Mommy by Mistake,Rowan Coleman (39849884),Trade Paperback,No longer just her --  -- but her with a baby.   From the acclaimed bestselling author of The Accidental Mother and Another Mother's Life comes a m...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
4,46944429,"=""9781416584230""",Another Mother's Life,Rowan Coleman (39849884),eBook," Can you ever mend a shattered friendship?    From Rowan Coleman, author of the acclaimed bestseller The Accidental Mother, comes a deeply moving n...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",46944429,"=""9781416583028""",Another Mother's Life,Rowan Coleman (39849884),Trade Paperback," Can you ever mend a shattered friendship?    From Rowan Coleman, author of the acclaimed bestseller The Accidental Mother, comes a deeply moving n...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
5,39849878,"=""9781416545880""",Accidental Mother,Rowan Coleman (39849884),eBook, What do you do when you are a child' s last hope?    From bestselling author Rowan Coleman comes a deeply touching tale of a fast-track career wom...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
"",39849878,"=""9781416532705""",Accidental Mother,Rowan Coleman (39849884),Trade Paperback, What do you do when you are a child' s last hope?    From bestselling author Rowan Coleman comes a deeply touching tale of a fast-track career wom...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, Pocket Books"
