Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465525,"=""9781524880934""",Treats,Patrick McDonnell (19186325),Trade Paperback,"Enjoy this beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell, delivering a year's worth of special and swe...","","Non fiction, Andrews McMeel Publishing"
2,194988578,"=""9781524878030""",Mutts: Walking Home,Patrick McDonnell (19186325),Trade Paperback,This beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell captures a year's worth of heartwarming moments wit...,"","Non fiction, Andrews McMeel Publishing"
3,184162695,"=""9781524869786""",Mutts Moments,Patrick McDonnell (19186325),Trade Paperback,This beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell captures a year's worth of heartwarming moments wit...,"","Non fiction, Andrews McMeel Publishing"
4,146779534,"=""9781449495244""","You Have Those Wild Eyes Again, Mooch",Patrick McDonnell (19186325),Trade Paperback,"Sometimes you’ve just got to run around like a lunatic and wreak havoc for a few minutes.It’s that time of year again, when Mooch gets those wild e...","","Non fiction, Andrews McMeel Publishing"
5,2141425512,"=""9781449485139""",#LoveMUTTS,Patrick McDonnell (19186325),Trade Paperback,"Animal love makes the MUTTS world go around!In MUTTS, Patrick McDonnell strikes a delicate balance between lighthearted fun and responsible social ...","","Non fiction, Andrews McMeel Publishing"
6,2106741894,"=""9781449480103""",Year of Yesh,Patrick McDonnell (19186325),Trade Paperback,"Just say ""Yesh"" to Mutts as it celebrates the special bond between pets and their people, as well as the endearing friendship of Earl, the dog, and...","","Non fiction, Andrews McMeel Publishing"
7,514724150,"=""9781449463021""",Playtime,Patrick McDonnell (19186325),Trade Paperback,"Mutts celebrates the special bond between pets and their people, as well as the endearing friendship of Earl, the dog, and Mooch, the tuxedo cat.Th...","",Andrews McMeel Publishing
8,460895213,"=""9781449458690""",Living the Dream,Patrick McDonnell (19186325),Trade Paperback,The eighteenth collection of Mutts! Earl and Mooch are back in a year's worth of color Sunday and black-and-white daily cartoons. There's nothing l...,"",Andrews McMeel Publishing
9,412615203,"=""9781449437251""",Cat Crazy,Patrick McDonnell (19186325),Trade Paperback, The beloved characters of Earl and Mooch are back in a collection of a year’s worth of color Sunday and black-and-white daily cartoons.“Shining th...,"",Andrews McMeel Publishing
10,404193334,"=""9781449423087""",BONK!,Patrick McDonnell (19186325),Trade Paperback,The beloved characters of Earl and Mooch are back in a collection of a year’s worth of color Sunday and black-and-white daily cartoons.Enjoy the da...,"",Andrews McMeel Publishing
11,404193392,"=""9781449423070""",Shtinky Little Christmas,Patrick McDonnell (19186325),Hardcover,A giftable Christmas-themed MUTTS keepsake edition from New York Times best-selling author Patrick McDonnell.“Can we really lose something that’s a...,"",Andrews McMeel Publishing
12,82239481,"=""9781449408008""",Our Little Kat King,Patrick McDonnell (19186325),Trade Paperback,"New York Times best-selling author Patrick McDonnell’s comic strip Mutts has been charming fans since its creation in 1994 with its simple, sparse ...","",Andrews McMeel Publishing
13,71508202,"=""9780740797682""",Earl & Mooch,Patrick McDonnell (19186325),Trade Paperback,"New York Times best-selling author and animal rights advocate Patrick McDonnell’s Mutts “is up there with Peanuts, Pogo, Krazy Kat, and Calvin and ...","",Andrews McMeel Publishing
14,61998988,"=""9780740781469""",Stop and Smell the Roses,Patrick McDonnell (19186325),Trade Paperback,"Patrick McDonnell is a major animal welfare advocate. He's also a prominent proponent of funny and a keen observer of the small, everyday moments t...","",Andrews McMeel Publishing
15,50065392,"=""9780740770999""",Call of the Wild,Patrick McDonnell (19186325),Trade Paperback,"To me, Mutts is exactly what a comic strip should be."" -Charles Schulz, Peanuts creatorMUTTS appears in 700 newspapers in more than 20 countries an...","",Andrews McMeel Publishing
16,45551256,"=""9780740768446""",Best of MUTTS,Patrick McDonnell (19186325),Hardcover,"Patrick McDonnell's MUTTS is up there with Peanuts, Pogo, Krazy Kat, and Calvin and Hobbes-cartoons that are smart and funny, brilliantly drawn and...","",Andrews McMeel Publishing
17,43506675,"=""9780740765568""",Animal Friendly,Patrick McDonnell (19186325),Trade Paperback,"Patrick McDonnell's MUTTS is up there with Peanuts, Pogo, Krazy Kat, and Calvin and Hobbes-cartoons that are smart and funny, brilliantly drawn and...","",Andrews McMeel Publishing
18,40348808,"=""9780740761973""",Everyday MUTTS,Patrick McDonnell (19186325),Trade Paperback,"With Schulz gone and Watterson retired, Patrick McDonnell is the heir apparent to the comic strip crown. Long may he reign.""Everyday MUTTS marks th...","",Andrews McMeel Publishing
19,34922723,"=""9780740755354""",MUTTS Sunday Evenings,Patrick McDonnell (19186325),Trade Paperback,"Patrick McDonnell's MUTTS is up there with Peanuts, Pogo, Krazy Kat, and Calvin and Hobbes-cartoons that are smart and funny, brilliantly drawn and...","",Andrews McMeel Publishing
20,22765333,"=""9780740747403""",Dog-Eared,Patrick McDonnell (19186325),Trade Paperback,"Patrick McDonnell possesses an elegance of line and narrative that both transcends and defines his medium. His artistry is in his Zen-like clarity,...","",Andrews McMeel Publishing
