Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194774145,"=""9781668009475""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),eBook,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non fiction, Simon & Schuster"
"",194774145,"=""9781668009451""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),Hardcover,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non fiction, Simon & Schuster"
2,185192504,"=""9781982187699""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",eBook,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster"
"",185192504,"=""9781797169057""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",Audio Download,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster"
"",185192504,"=""9781982187682""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",Hardcover,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster"
3,167245438,"=""9781982141523""",Hola Papi,John Paul Brammer (167245265),eBook,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster"
"",167245438,"=""9781797127989""",Hola Papi,John Paul Brammer (167245265),Audio Download,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster"
"",167245438,"=""9781982141493""",Hola Papi,John Paul Brammer (167245265),Hardcover,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster"
"",167245438,"=""9781982141516""",Hola Papi,John Paul Brammer (167245265),Trade Paperback,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non fiction, Simon & Schuster"
4,180575812,"=""9781982176044""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",eBook,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster"
"",180575812,"=""9781797131498""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",Audio Download,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster"
"",180575812,"=""9781982176020""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",Paper Over Board,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non fiction, Simon & Schuster"
5,157822180,"=""9781982123697""",Trudeau on Trudeau,Ian Ferguson (157821831),eBook,"The bestselling satirical book that takes you on a hilarious journey through the mind of the part-time snowboarding instructor, drama teacher, and ...","","Pop Culture, Non fiction, Canadian, Politicians, Comedy, Politics, Simon & Schuster"
6,150626092,"=""9781982110833""",Why Do Onions Make Me Cry?,Jay Ingram (2087621524),Trade Paperback,"Discovery Channel host and acclaimed writer Jay Ingram helps you find the answers to questions you've never really settled, like “What is déjà vu?”...","","Gift Books, Non fiction, Boy's Interest, Girl's Interest, Simon & Schuster"
"",150626092,"=""9781982110840""",Why Do Onions Make Me Cry?,Jay Ingram (2087621524),eBook,"Discovery Channel host and acclaimed writer Jay Ingram helps you find the answers to questions you've never really settled, like “What is déjà vu?”...","","Gift Books, Non fiction, Boy's Interest, Girl's Interest, Simon & Schuster"
7,31,"=""9781501105883""",How Did I Get to Be Forty,Judith Viorst (707395),eBook,"And so you’ve reached that time in life when you’re stating to pick investments over adventure, clean over scenic, comfortable over intense; when, ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",31,"=""9781982122539""",How Did I Get to Be Forty,Judith Viorst (707395),Hardcover,"And so you’ve reached that time in life when you’re starting to “pick investments over adventure, / And clean over scenic, and comfortable over int...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
8,140538074,"=""9781501197123""",Nearing Ninety,Judith Viorst (707395),eBook,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non fiction, Jewish, Simon & Schuster"
"",140538074,"=""9781501197086""",Nearing Ninety,Judith Viorst (707395),Hardcover,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non fiction, Jewish, Simon & Schuster"
9,156014,"=""9781439142035""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),eBook,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",156014,"=""9781982122522""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),Hardcover,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
10,136366349,"=""9781476739021""",I Wrote This Book Because I Love You,Tim Kreider (74214641),eBook,"*A People Top 10 Book of 2018* The New York Times essayist and author of We Learn Nothing, Tim Kreider trains his singular power of observation on ...","","Non fiction, Simon & Schuster"
"",136366349,"=""9781476739014""",I Wrote This Book Because I Love You,Tim Kreider (74214641),Trade Paperback,"*A People Top 10 Book of 2018* The New York Times essayist and author of We Learn Nothing, Tim Kreider trains his singular power of observation on ...","","Non fiction, Simon & Schuster"
"",136366349,"=""9781508253990""",I Wrote This Book Because I Love You,Tim Kreider (74214641),Audio Download,"*A People Top 10 Book of 2018* The New York Times essayist and author of We Learn Nothing, Tim Kreider trains his singular power of observation on ...","","Non fiction, Simon & Schuster"
11,153141596,"=""9781982114633""","His Royal Dogness, Guy the Beagle","Camille March (153141404), Michael Brumm (153141540)",Fixed Layout eBook,"“Sit...Stay...Enjoy! Good reader!” —Stephen Colbert The hilarious, heartwarming, and rebarkable true story of Guy the Beagle, Duchess Meghan Markle...","","Non fiction, Simon & Schuster"
12,156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster"
"",156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster"
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non fiction, Simon & Schuster"
13,148916636,"=""9781982109271""",Mueller Report,Jason O. Gilbert (148916455),Trade Paperback,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
"",148916636,"=""9781508268390""",Mueller Report,Jason O. Gilbert (148916455),Audio Download,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
"",148916636,"=""9781982109288""",Mueller Report,Jason O. Gilbert (148916455),eBook,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
14,143944009,"=""9781501122217""",Not Quite a Genius,Nate Dern (525344987),Trade Paperback,"“Highly recommended reading for those hungry for surprise” (A.J. Jacobs, New York Times bestselling author)—a rollicking collection of personal sto...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Contemporary Fiction, Simon & Schuster"
"",143944009,"=""9781501122224""",Not Quite a Genius,Nate Dern (525344987),eBook,"“Highly recommended reading for those hungry for surprise” (A.J. Jacobs, New York Times bestselling author)—a rollicking collection of personal sto...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Contemporary Fiction, Simon & Schuster"
"",143944009,"=""9781508243496""",Not Quite a Genius,Nate Dern (525344987),Audio Download,"“Highly recommended reading for those hungry for surprise” (A.J. Jacobs, New York Times bestselling author)—a rollicking collection of personal sto...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Contemporary Fiction, Simon & Schuster"
15,2127933015,"=""9781501169014""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Fixed Layout eBook,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
"",2127933015,"=""9781501169007""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Paper Over Board,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
"",2127933015,"=""9781508234906""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Audio Download,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
16,414180599,"=""9781476749761""",Tales from the Back Row,Amy Odell (414180829),Trade Paperback,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414180599,"=""9781476749778""",Tales from the Back Row,Amy Odell (414180829),eBook,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
