Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181153480,"=""9781797141145""",Back to the Prairie,Melissa Gilbert (48562356),Audio Download,Includes a foreword written and read by Timothy BusfieldThe New York Times bestselling author and star of Little House on the Prairie returns with ...,"","Non fiction, Simon & Schuster Audio"
"",181153480,"=""9781982177195""",Back to the Prairie,Melissa Gilbert (48562356),Trade Paperback,The New York Times bestselling author and star of Little House on the Prairie returns with a hilarious and heartfelt memoir chronicling her journey...,"","Non fiction, Simon & Schuster Audio"
"",181153480,"=""9781982177201""",Back to the Prairie,Melissa Gilbert (48562356),eBook,The New York Times bestselling author and star of Little House on the Prairie returns with a hilarious and heartfelt memoir chronicling her journey...,"","Non fiction, Simon & Schuster Audio"
2,187213621,"=""9781797143781""",Tears of My Mother,Wendy Osefo (187213257),Audio Download,"When star of Bravo’s The Real Housewives of Potomac Dr. Wendy Osefo was growing up, her mother was her everything. But when she became a mother her...","","Non fiction, Simon & Schuster Audio"
"",187213621,"=""9781982194512""",Tears of My Mother,Wendy Osefo (187213257),Trade Paperback,"When star of Bravo’s The Real Housewives of Potomac Dr. Wendy Osefo was growing up, her mother was her everything. But when she became a mother her...","","Non fiction, Simon & Schuster Audio"
"",187213621,"=""9781982194529""",Tears of My Mother,Wendy Osefo (187213257),eBook,"When star of Bravo’s The Real Housewives of Potomac Dr. Wendy Osefo was growing up, her mother was her everything. But when she became a mother her...","","Non fiction, Simon & Schuster Audio"
3,192770603,"=""9781797144023""",Phil,Alan Shipnuck (1785278),Audio Download,NEW YORK TIMES BESTSELLER * “A rollicking good time.” —Golfweek * “Thoroughly engaging.” —The Washington Post Now with a new afterword: a juicy and...,"","Non fiction, Simon & Schuster Audio"
"",192770603,"=""9781476797090""",Phil,Alan Shipnuck (1785278),Hardcover,NEW YORK TIMES BESTSELLER * “A rollicking good time.” —Golfweek * “Thoroughly engaging.” —The Washington Post Now with a new afterword: a juicy and...,"","Non fiction, Simon & Schuster Audio"
"",192770603,"=""9781476797106""",Phil,Alan Shipnuck (1785278),Trade Paperback,NEW YORK TIMES BESTSELLER * “A rollicking good time.” —Golfweek * “Thoroughly engaging.” —The Washington Post Now with a new afterword: a juicy and...,"","Non fiction, Simon & Schuster Audio"
"",192770603,"=""9781476797113""",Phil,Alan Shipnuck (1785278),eBook,NEW YORK TIMES BESTSELLER * “A rollicking good time.” —Golfweek * “Thoroughly engaging.” —The Washington Post Now with a new afterword: a juicy and...,"","Non fiction, Simon & Schuster Audio"
4,156923914,"=""9781797141688""",Growing Up Getty,James Reginato (156923673),Audio Download,"An enthralling and comprehensive look into the contemporary state of one of the wealthiest—and most misunderstood—family dynasties in the world, pe...","","Non fiction, Simon & Schuster Audio"
"",156923914,"=""9781982120993""",Growing Up Getty,James Reginato (156923673),Trade Paperback,"An enthralling and comprehensive look into the contemporary state of one of the wealthiest—and most misunderstood—family dynasties in the world, pe...","","Non fiction, Simon & Schuster Audio"
"",156923914,"=""9781982121006""",Growing Up Getty,James Reginato (156923673),eBook,"An enthralling and comprehensive look into the contemporary state of one of the wealthiest—and most misunderstood—family dynasties in the world, pe...","","Non fiction, Simon & Schuster Audio"
5,189472992,"=""9781797144344""",Bad Mormon,Heather Gay (189472638),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER Named one of Entertainment Tonight’s Best Celebrity Memoirs of 2023 As seen in The New York Times, People, The Cu...","","Non fiction, Simon & Schuster Audio"
"",189472992,"=""9781982199531""",Bad Mormon,Heather Gay (189472638),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER Named one of Entertainment Tonight’s Best Celebrity Memoirs of 2023 As seen in The New York Times, People, The Cu...","","Non fiction, Simon & Schuster Audio"
"",189472992,"=""9781982199548""",Bad Mormon,Heather Gay (189472638),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER Named one of Entertainment Tonight’s Best Celebrity Memoirs of 2023 As seen in The New York Times, People, The Cu...","","Non fiction, Simon & Schuster Audio"
"",189472992,"=""9781982199555""",Bad Mormon,Heather Gay (189472638),eBook,"INSTANT NEW YORK TIMES BESTSELLER Named one of Entertainment Tonight’s Best Celebrity Memoirs of 2023 As seen in The New York Times, People, The Cu...","","Non fiction, Simon & Schuster Audio"
6,186061835,"=""9781797134222""",Apparently There Were Complaints,Sharon Gless (1716692),Audio Download,"Emmy Award–winning actress Sharon Gless tells all in this laugh-out-loud, juicy, “unforgettably memorable” (Lily Tomlin) memoir about her five deca...","","Non fiction, Simon & Schuster Audio"
"",186061835,"=""9781501125966""",Apparently There Were Complaints,Sharon Gless (1716692),Trade Paperback,"Emmy Award–winning actress Sharon Gless tells all in this laugh-out-loud, juicy, “unforgettably memorable” (Lily Tomlin) memoir about her five deca...","","Non fiction, Simon & Schuster Audio"
"",186061835,"=""9781501125973""",Apparently There Were Complaints,Sharon Gless (1716692),eBook,"Emmy Award–winning actress Sharon Gless tells all in this laugh-out-loud, juicy, “unforgettably memorable” (Lily Tomlin) memoir about her five deca...","","Non fiction, Simon & Schuster Audio"
7,184578397,"=""9781797137872""",Under Construction,Chrishell Stause (184578164),Audio Download,"For fans of Open Book and Sell It Like Serhant, a heartfelt, humorous personal memoir and relatable guide to overcoming obstacles, wising up about ...","","Non fiction, Simon & Schuster Audio"
"",184578397,"=""9781982186265""",Under Construction,Chrishell Stause (184578164),Trade Paperback,"For fans of Open Book and Sell It Like Serhant, a heartfelt, humorous personal memoir and relatable guide to overcoming obstacles, wising up about ...","","Non fiction, Simon & Schuster Audio"
"",184578397,"=""9781982186272""",Under Construction,Chrishell Stause (184578164),eBook,"For fans of Open Book and Sell It Like Serhant, a heartfelt, humorous personal memoir and relatable guide to overcoming obstacles, wising up about ...","","Non fiction, Simon & Schuster Audio"
8,200622273,"=""9781797157085""",King,Christopher Andersen (8541),Audio Download,From #1 New York Times bestselling author Christopher Andersen comes a vivid and unsparing yet sympathetic portrait of one of the most complex and ...,"","Non fiction, Simon & Schuster Audio"
