Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146801244,"=""9781534437357""",Five Feet Apart,Rachael Lippincott (147642688),eBook,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781508267492""",Five Feet Apart,Rachael Lippincott (147642688),Audio Download,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781534437333""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Now a major motion picture starring Cole Sprouse and Haley Lu Richardson!  Goodreads Choice Winner, Best Young Adult Fiction of 2019 A YALSA 2020 Q...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781534451568""",Five Feet Apart,Rachael Lippincott (147642688),Hardcover,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146801244,"=""9781665904964""",Five Feet Apart,Rachael Lippincott (147642688),Trade Paperback,"Also a major motion picture starring Cole Sprouse and Haley Lu Richardson! Goodreads Choice Winner, Best Young Adult Fiction of 2019 In this #1 New...","","Non fiction, Simon & Schuster Books for Young Readers"
2,139635802,"=""9781501170089""",Dear Mrs. Bird,AJ Pearce (2129748210),eBook,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781501170065""",Dear Mrs. Bird,AJ Pearce (2129748210),Hardcover,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertantly...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781501170072""",Dear Mrs. Bird,AJ Pearce (2129748210),Trade Paperback,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781508255192""",Dear Mrs. Bird,AJ Pearce (2129748210),Audio Download,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
3,127756964,"=""9781501154669""",Then She Was Gone,Lisa Jewell (75656043),eBook,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
"",127756964,"=""9781501154652""",Then She Was Gone,Lisa Jewell (75656043),Trade Paperback,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
