Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183959483,"=""9781507216644""","Moon, Magic, Mixology",Julia Halina Hadas (171665747),Paper Over Board,Drink by the light of the moon with these 70 lunar cocktails that celebrate and strengthen your connection with this out-of-this-world celestial bo...,"","Non-Fiction, Adams Media"
"",183959483,"=""9781507216651""","Moon, Magic, Mixology",Julia Halina Hadas (171665747),eBook,Drink by the light of the moon with these 70 lunar cocktails that celebrate and strengthen your connection with this out-of-this-world celestial bo...,"","Non-Fiction, Adams Media"
2,180207849,"=""9781507215951""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),Paper Over Board,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non-Fiction, Adams Media"
"",180207849,"=""9781507215968""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),eBook,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non-Fiction, Adams Media"
3,175455421,"=""9781507214657""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non-Fiction, Adams Media"
"",175455421,"=""9781507214664""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non-Fiction, Adams Media"
4,171665781,"=""9781507213933""",WitchCraft Cocktails,Julia Halina Hadas (171665747),Paper Over Board,A stunning collection of 70 witchcraft-inspired drink recipes with inspiration for creating your very own spirited cocktails to benefit your practi...,"","Non-Fiction, Adams Media"
"",171665781,"=""9781507213940""",WitchCraft Cocktails,Julia Halina Hadas (171665747),eBook,A stunning collection of 70 witchcraft-inspired drink recipes with inspiration for creating your very own spirited cocktails to benefit your practi...,"","Non-Fiction, Adams Media"
5,165017833,"=""9781507212127""",CBD Drinks for Health,Carlene Thomas (165017788),Paper Over Board,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non-Fiction, Adams Media"
"",165017833,"=""9781507212134""",CBD Drinks for Health,Carlene Thomas (165017788),eBook,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non-Fiction, Adams Media"
6,143750921,"=""9781507208151""",Mixology of Astrology,Aliza Kelly (164331338),Paper Over Board,"Don’t wait for the stars to align—find the perfect drink for your astrological sign with the Mixology of Astrology, by Allure magazine’s go-to astr...","","Non-Fiction, Adams Media"
"",143750921,"=""9781507208168""",Mixology of Astrology,Aliza Kelly (164331338),eBook,"Don’t wait for the stars to align—find the perfect drink for your astrological sign with the Mixology of Astrology, by Allure magazine’s go-to astr...","","Non-Fiction, Adams Media"
