Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156464021,"=""9781797176468""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",Audio Download,"Two veteran investigative journalists trace the rise of the modern lobbying industry through the three dynasties—one Republican, two Democratic—tha...","","Non fiction, Simon & Schuster Audio"
"",156464021,"=""9781982120597""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",Hardcover,"Two veteran investigative journalists trace the rise of the modern lobbying industry through the three dynasties—one Republican, two Democratic—tha...","","Non fiction, Simon & Schuster Audio"
"",156464021,"=""9781982120610""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",eBook,"Two veteran investigative journalists trace the rise of the modern lobbying industry through the three dynasties—one Republican, two Democratic—tha...","","Non fiction, Simon & Schuster Audio"
2,161626965,"=""9781508297178""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Audio Download,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Simon & Schuster Audio"
"",161626965,"=""9781668027462""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Trade Paperback,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Simon & Schuster Audio"
"",161626965,"=""9781982129989""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",eBook,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non fiction, Simon & Schuster Audio"
3,139872428,"=""9781508255321""",Our Damaged Democracy,Joseph A. Califano Jr. (308),Audio Download,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non fiction, Simon & Schuster Audio"
"",139872428,"=""9781501144622""",Our Damaged Democracy,Joseph A. Califano Jr. (308),Trade Paperback,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non fiction, Simon & Schuster Audio"
"",139872428,"=""9781501144639""",Our Damaged Democracy,Joseph A. Califano Jr. (308),eBook,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non fiction, Simon & Schuster Audio"
4,505008725,"=""9781442389991""",Bobby Kennedy,Chris Matthews (1665666),Audio Download,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster Audio"
"",505008725,"=""9781442389984""",Bobby Kennedy,Chris Matthews (1665666),Compact Disk,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster Audio"
"",505008725,"=""9781501111877""",Bobby Kennedy,Chris Matthews (1665666),Trade Paperback,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster Audio"
"",505008725,"=""9781501111884""",Bobby Kennedy,Chris Matthews (1665666),eBook,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster Audio"
5,2139648655,"=""9781508239215""",Forged in Crisis,Nancy Koehn (2139648630),Audio Download,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Simon & Schuster Audio"
"",2139648655,"=""9781501174452""",Forged in Crisis,Nancy Koehn (2139648630),Trade Paperback,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Simon & Schuster Audio"
"",2139648655,"=""9781501174469""",Forged in Crisis,Nancy Koehn (2139648630),eBook,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Simon & Schuster Audio"
6,100696204,"=""9781508250692""",Run for Something,Amanda Litman (2141834810),Audio Download,"The must-have guide for young progressives looking to run for local office, complete with contributions from elected officials and political operat...","","Non fiction, Simon & Schuster Audio"
"",100696204,"=""9781501180446""",Run for Something,Amanda Litman (2141834810),Trade Paperback,"The must-have guide for young progressives looking to run for local office, complete with contributions from elected officials and political operat...","","Non fiction, Simon & Schuster Audio"
"",100696204,"=""9781501180453""",Run for Something,Amanda Litman (2141834810),eBook,"The must-have guide for young progressives looking to run for local office, complete with contributions from elected officials and political operat...","","Non fiction, Simon & Schuster Audio"
7,413289960,"=""9781508223542""",In the Arena,Pete Hegseth (521837584),Audio Download,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Simon & Schuster Audio"
"",413289960,"=""9781476749358""",In the Arena,Pete Hegseth (521837584),Trade Paperback,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Simon & Schuster Audio"
"",413289960,"=""9781476749372""",In the Arena,Pete Hegseth (521837584),eBook,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Simon & Schuster Audio"
8,2119344051,"=""9781508231035""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",Audio Download,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",2119344051,"=""9781501161735""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",Trade Paperback,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",2119344051,"=""9781501161742""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",eBook,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
9,82875246,"=""9781442362673""",Center Holds,Jonathan Alter (19409705),Audio Download,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
"",82875246,"=""9781451646085""",Center Holds,Jonathan Alter (19409705),Trade Paperback,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
"",82875246,"=""9781451646108""",Center Holds,Jonathan Alter (19409705),eBook,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster Audio"
10,48731315,"=""9780743582094""",Accountable,Tavis Smiley (45257077),Audio Download,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non fiction, Simon & Schuster Audio"
"",48731315,"=""9781439100042""",Accountable,Tavis Smiley (45257077),Trade Paperback,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non fiction, Simon & Schuster Audio"
"",48731315,"=""9781439100738""",Accountable,Tavis Smiley (45257077),eBook,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non fiction, Simon & Schuster Audio"
11,694837,"=""9781442342163""",Team of Rivals,Doris Kearns Goodwin (1233416),Audio Download,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non fiction, Simon & Schuster Audio"
"",694837,"=""9780684824901""",Team of Rivals,Doris Kearns Goodwin (1233416),Hardcover,"Winner of the Lincoln Prize Acclaimed historian Doris Kearns Goodwin illuminates Abraham Lincoln's political genius in this highly original work, a...","","Academic, Non fiction, Simon & Schuster Audio"
"",694837,"=""9780743270755""",Team of Rivals,Doris Kearns Goodwin (1233416),Trade Paperback,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non fiction, Simon & Schuster Audio"
"",694837,"=""9780743539135""",Team of Rivals,Doris Kearns Goodwin (1233416),Compact Disk,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non fiction, Simon & Schuster Audio"
