Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188968623,"=""9781761105005""",Can I Steal You for a Second?,Jodi McAlister (188967538),eBook,"When you sign up to a dating show, you’re supposed to fall in love with the male lead, not another contestant … A delightful romantic comedy with a...","","Fiction, Simon & Schuster Australia"
"",188968623,"=""9781761105012""",Can I Steal You for a Second?,Jodi McAlister (188967538),Audio Download,"When you sign up to a dating show, you’re supposed to fall in love with the male lead, not another contestant … A delightful romantic comedy with a...","","Fiction, Simon & Schuster Australia"
2,200531105,"=""9781761109904""",Not Meeting Mr Right,Anita Heiss (405826935),eBook,"‘I am deadly, desirable and delicious!’ This is Alice's mantra as she hilariously negotiates her way through the rocky terrain of singledom. Alice ...","","Fiction, Simon & Schuster Australia"
"",200531105,"=""9781761109911""",Not Meeting Mr Right,Anita Heiss (405826935),Audio Download,"‘I am deadly, desirable and delicious!’ This is Alice's mantra as she hilariously negotiates her way through the rocky terrain of singledom. Alice ...","","Fiction, Simon & Schuster Australia"
3,205417942,"=""9781761421303""",Little Bird,Kally Ash (205417910),eBook,"Strong women bringing toxic Alphas to their knees – the steamy and intoxicating romance from USA Today bestselling author, Kally Ash. It's good to ...","","Fiction, Simon & Schuster Australia"
"",205417942,"=""9781761421310""",Little Bird,Kally Ash (205417910),Audio Download,"Strong women bringing toxic Alphas to their knees – the steamy and intoxicating romance from USA Today bestselling author, Kally Ash. It's good to ...","","Fiction, Simon & Schuster Australia"
4,205418461,"=""9781761421334""",Little Secrets,Kally Ash (205417910),eBook,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
"",205418461,"=""9781761421341""",Little Secrets,Kally Ash (205417910),Audio Download,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
5,208191336,"=""9798987190104""",Confidence of Wildflowers,Micalea Smeltzer (208191374),Trade Paperback,"For fans of Lucy Score and Colleen Hoover, a heart-wrenching contemporary romance about a young woman with a traumatic past who falls for the singl...","","Fiction, Page & Vine"
6,208191663,"=""9798987190111""",Resurrection of Wildflowers,Micalea Smeltzer (208191374),Trade Paperback,"For fans of Lucy Score and Colleen Hoover, a heart-wrenching contemporary romance about a young woman with a traumatic past who falls for the singl...","","Fiction, Page & Vine"
