Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208960997,"=""9781668036570""",Jamie McGuire Beautiful Series Ebook Boxed Set,Jamie McGuire (408106960),eBook,"From New York Times bestselling author Jamie McGuire, a boxed set of the first three books in the “deliciously intense” (USA TODAY) Beautiful serie...","","Fiction, Atria Books"
2,202481891,"=""9781642633689""",Edge of Stars,Angel Payne (167685370),Trade Paperback,"A star-crossed love. A dangerous destiny. Maximus Kane and Kara Valari have defied demonic laws, human expectations, and otherworldly enemies to be...","","Fiction, Waterhouse Press LLC"
3,186057660,"=""9781982189105""",Chef's Choice,TJ Alexander (186057037),Trade Paperback,A 2024 Lambda Literary Award Finalist  “Urgent and intimate.” —The New York Times Book Review  A fake dating arrangement turns to real love in this...,"","Fiction, Atria/Emily Bestler Books"
"",186057660,"=""9781797160870""",Chef's Choice,TJ Alexander (186057037),Audio Download,A 2024 Lambda Literary Award Finalist  “Urgent and intimate.” —The New York Times Book Review  A fake dating arrangement turns to real love in this...,"","Fiction, Atria/Emily Bestler Books"
"",186057660,"=""9781982189112""",Chef's Choice,TJ Alexander (186057037),eBook,A 2024 Lambda Literary Award Finalist  “Urgent and intimate.” —The New York Times Book Review  A fake dating arrangement turns to real love in this...,"","Fiction, Atria/Emily Bestler Books"
4,193899599,"=""9781668008393""",Emma of 83rd Street,"Audrey Bellezza (193899420), Emily Harding (193899432)",Trade Paperback,"In this witty and romantic debut novel, Jane Austen’s Emma meets the misadventures of Manhattan’s modern dating scene as two lifelong friends disco...","","Fiction, Gallery Books"
"",193899599,"=""9781668008409""",Emma of 83rd Street,"Audrey Bellezza (193899420), Emily Harding (193899432)",eBook,"In this witty and romantic debut novel, Jane Austen’s Emma meets the misadventures of Manhattan’s modern dating scene as two lifelong friends disco...","","Fiction, Gallery Books"
"",193899599,"=""9781797157177""",Emma of 83rd Street,"Audrey Bellezza (193899420), Emily Harding (193899432)",Audio Download,"In this witty and romantic debut novel, Jane Austen’s Emma meets the misadventures of Manhattan’s modern dating scene as two lifelong friends disco...","","Fiction, Gallery Books"
5,187385937,"=""9781398511941""",Return to Half Moon Farm Part #1,Holly Hepburn (576635648),eBook,"**PART ONE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is fo...","",Simon & Schuster UK
6,309,"=""9781668019887""",Paradise,Judith McNaught (16188716),Mass Market Paperback,New York Times bestselling author “Judith McNaught comes close to an Edith Wharton edge” (Chicago Tribune) in this sensual and sweeping romance of ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
"",309,"=""9781439138793""",Paradise,Judith McNaught (16188716),eBook,New York Times bestselling author “Judith McNaught comes close to an Edith Wharton edge” (Chicago Tribune) in this sensual and sweeping romance of ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
7,200541859,"=""9781761109935""",Avoiding Mr Right,Anita Heiss (405826935),eBook,"A hilarious and heart-felt story of love, self-discovery and finding true happiness, from award-winning Wiradyuri author, Anita Heiss.  Peta Tully ...","","Fiction, Simon & Schuster Australia"
"",200541859,"=""9781761109942""",Avoiding Mr Right,Anita Heiss (405826935),Audio Download,"A hilarious and heart-felt story of love, self-discovery and finding true happiness, from award-winning Wiradyuri author, Anita Heiss.  Peta Tully ...","","Fiction, Simon & Schuster Australia"
8,216867990,"=""9781534324657""","Swing, Book 1",Matt Hawkins (216768495),Hardcover,Spinning off from the universe of SUNSTONE comes a slice-of-life romantic story about a couple trying to regain the sexual energy from the beginnin...,"","Fiction, Image Comics"
9,199340454,"=""9781668021040""",It Ends with Us: Special Collector's Edition,Colleen Hoover (408567071),Hardcover,A special hardcover collector’s edition of It Ends with Us—soon to be a major motion picture—featuring an exclusive Q&amp;A between Colleen Hoover ...,"","Fiction, Atria Books"
10,198924903,"=""9781642633559""",Jacob's Star,Victoria Blue (167686535),Trade Paperback,"A love like ours doesn’t just disappear. Even if she had… Jacob Cole is on a career high. With his renowned architectural skill, he landed the cont...","","Fiction, Waterhouse Press LLC"
11,194494045,"=""9781398519527""",Book-Lovers' Retreat,Heidi Swain (576635598),eBook,"PRE-ORDER THE NEW HEIDI SWAIN SUMMER NOVEL, THE HOLIDAY ESCAPE, COMING APRIL 2024.One long summer. One perfect setting. Can fiction inspire real li...","","Fiction, Simon & Schuster UK"
"",194494045,"=""9781398519534""",Book-Lovers' Retreat,Heidi Swain (576635598),Audio Download,"PRE-ORDER THE NEW HEIDI SWAIN SUMMER NOVEL, THE HOLIDAY ESCAPE, COMING APRIL 2024.One long summer. One perfect setting. Can fiction inspire real li...","","Fiction, Simon & Schuster UK"
12,193709253,"=""9781668007907""",To Swoon and to Spar,Martha Waters (165145304),Trade Paperback,"“Bridgerton fans will like this one.” —Julia Quinn, #1 New York Times bestselling author  The Regency Vows series that is “sure to delight Bridgert...","","Fiction, Atria Books"
"",193709253,"=""9781668007914""",To Swoon and to Spar,Martha Waters (165145304),eBook,"“Bridgerton fans will like this one.” —Julia Quinn, #1 New York Times bestselling author  The Regency Vows series that is “sure to delight Bridgert...","","Fiction, Atria Books"
"",193709253,"=""9781797152226""",To Swoon and to Spar,Martha Waters (165145304),Audio Download,"“Bridgerton fans will like this one.” —Julia Quinn, #1 New York Times bestselling author  The Regency Vows series that is “sure to delight Bridgert...","","Fiction, Atria Books"
13,197380885,"=""9781667203836""",Along the Endless River,Rose Alexander (197380925),Mass Market Paperback,"In the heart of the Brazilian rainforest, Katharine must fight for her life and for love, while her sister struggles to support their family at hom...","","Fiction, Canelo US"
14,18541833,"=""9781668012185""",Late Bloomer,Fern Michaels (5809),Mass Market Paperback,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9780743477536""",Late Bloomer,Fern Michaels (5809),eBook,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9780743549219""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9781442343160""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
15,205418461,"=""9781761421334""",Little Secrets,Kally Ash (205417910),eBook,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
"",205418461,"=""9781761421341""",Little Secrets,Kally Ash (205417910),Audio Download,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
16,188968623,"=""9781761105005""",Can I Steal You for a Second?,Jodi McAlister (188967538),eBook,"When you sign up to a dating show, you’re supposed to fall in love with the male lead, not another contestant … A delightful romantic comedy with a...","","Fiction, Simon & Schuster Australia"
"",188968623,"=""9781761105012""",Can I Steal You for a Second?,Jodi McAlister (188967538),Audio Download,"When you sign up to a dating show, you’re supposed to fall in love with the male lead, not another contestant … A delightful romantic comedy with a...","","Fiction, Simon & Schuster Australia"
17,200531105,"=""9781761109904""",Not Meeting Mr Right,Anita Heiss (405826935),eBook,"‘I am deadly, desirable and delicious!’ This is Alice's mantra as she hilariously negotiates her way through the rocky terrain of singledom. Alice ...","","Fiction, Simon & Schuster Australia"
"",200531105,"=""9781761109911""",Not Meeting Mr Right,Anita Heiss (405826935),Audio Download,"‘I am deadly, desirable and delicious!’ This is Alice's mantra as she hilariously negotiates her way through the rocky terrain of singledom. Alice ...","","Fiction, Simon & Schuster Australia"
18,205417942,"=""9781761421303""",Little Bird,Kally Ash (205417910),eBook,"Strong women bringing toxic Alphas to their knees – the steamy and intoxicating romance from USA Today bestselling author, Kally Ash. It's good to ...","","Fiction, Simon & Schuster Australia"
"",205417942,"=""9781761421310""",Little Bird,Kally Ash (205417910),Audio Download,"Strong women bringing toxic Alphas to their knees – the steamy and intoxicating romance from USA Today bestselling author, Kally Ash. It's good to ...","","Fiction, Simon & Schuster Australia"
19,208191336,"=""9798987190104""",Confidence of Wildflowers,Micalea Smeltzer (208191374),Trade Paperback,"For fans of Lucy Score and Colleen Hoover, a heart-wrenching contemporary romance about a young woman with a traumatic past who falls for the singl...","","Fiction, Page & Vine"
20,208191663,"=""9798987190111""",Resurrection of Wildflowers,Micalea Smeltzer (208191374),Trade Paperback,"For fans of Lucy Score and Colleen Hoover, a heart-wrenching contemporary romance about a young woman with a traumatic past who falls for the singl...","","Fiction, Page & Vine"
