Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213259513,"=""9798987758311""",Endurance of Wildflowers,Micalea Smeltzer (208191374),Trade Paperback,"When I met Thayer Holmes, I had no idea how much he would single-handedly change my life. Our journey hasn’t been an easy one, but it has been ours...","","Fiction, Page & Vine"
2,194494882,"=""9781398519558""",That Festive Feeling,Heidi Swain (576635598),eBook,"Holly has the place to herself this Christmas. It’s not her place, though – she is house-sitting for friends who live on Nightingale Square – just ...","","Fiction, Simon & Schuster UK"
"",194494882,"=""9781398519565""",That Festive Feeling,Heidi Swain (576635598),Audio Download,"Holly has the place to herself this Christmas. It’s not her place, though – she is house-sitting for friends who live on Nightingale Square – just ...","","Fiction, Simon & Schuster UK"
3,193921467,"=""9781786187147""",Dark Between The Trees,Fiona Barnett (193921512),Trade Paperback,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
"",193921467,"=""9781786187130""",Dark Between The Trees,Fiona Barnett (193921512),Hardcover,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
4,1781,"=""9781668026595""",This Calder Range,Janet Dailey (1077650),Mass Market Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Pocket Books"
"",1781,"=""9781439189108""",This Calder Range,Janet Dailey (1077650),Trade Paperback,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Pocket Books"
"",1781,"=""9781451640328""",This Calder Range,Janet Dailey (1077650),eBook,"This first historical romance in the epic and unforgettable Calder Saga, from New York Times bestselling author Janet Dailey, whisks us across the ...","","Fiction, Pocket Books"
5,215550173,"=""9781642633924""",The Words,Ashley Jade (215550211),Trade Paperback,The World thought he was a god...  But I knew the truth.He was the talented bad boy everyone wanted. I was the irrelevant geek everyone hated.  He ...,"","Fiction, Waterhouse Press LLC"
6,213916680,"=""9798987758335""",Between Love and Loathing,Shain Rose (213914870),Trade Paperback,Fake dating my enemy so I can design my dream bakery should be easy … as long as I don't fall in love with him. Dominic Hardy might be an award-win...,"","Fiction, Page & Vine"
7,202661133,"=""9781668026274""",Wildfire,Hannah Grace (201909284),Trade Paperback,"INSTANT #1 NEW YORK TIMES BESTSELLER The latest in the TikTok sensation and deliciously “swoonworthy” (Elena Armas, New York Times bestselling auth...","","Fiction, Atria Books"
"",202661133,"=""9781668026281""",Wildfire,Hannah Grace (201909284),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER The latest in the TikTok sensation and deliciously “swoonworthy” (Elena Armas, New York Times bestselling auth...","","Fiction, Atria Books"
"",202661133,"=""9781797165974""",Wildfire,Hannah Grace (201909284),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLER The latest in the TikTok sensation and deliciously “swoonworthy” (Elena Armas, New York Times bestselling auth...","","Fiction, Atria Books"
8,207739030,"=""9781642633733""",Destiny,Helen Hardt (167685406),Trade Paperback,Is love enough?  Ava Steel is haunted by a ghost that has come back from the grave. She questions who she is and whether she's capable of being in ...,"","Fiction, Waterhouse Press LLC"
9,44159325,"=""9781668026571""",Book of Scandal,Julia London (19148149),Mass Market Paperback,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Pocket Books"
"",44159325,"=""9781416579472""",Book of Scandal,Julia London (19148149),eBook,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Pocket Books"
"",44159325,"=""9781476787169""",Book of Scandal,Julia London (19148149),Trade Paperback,"Nathan Grey, the Earl of Lindsey, is infamously known as the Libertine of Lindsey for his scandalous ways with women. But when he hears gossip that...","","Fiction, Pocket Books"
10,204996415,"=""9781667205908""",Season For Love,Ally Sinclair (204996456),Trade Paperback,"Can a Jane Austen-style Regency Season inspire courtship in the modern world?When Emma Love’s mother retires, it's time for her take the reins of t...","","Fiction, Canelo US"
11,205584079,"=""9781524884703""",Dracula Daily,Matt Kirkland (210915519),Hardcover,"The wildly popular email newsletter that has been described as an ""internet sensation"" (The New York Times) and ""the coolest book club on the inter...","","Fiction, Andrews McMeel Publishing"
12,187387772,"=""9781398511965""",Return to Half Moon Farm PART #3,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** When Daisy’s mother falls ill she is ...","",Simon & Schuster UK
13,205061888,"=""9781667205885""",Very Merry Manhattan Christmas,Darcie Boleyn (205061929),Trade Paperback,"When Lucie Quigley gets the chance to skip Christmas (she hates it) and spend the holidays at a wedding in New York, she asks her best friend Dale ...","","Fiction, Canelo US"
14,220313245,"=""9781771683524""",Spy's Daughter,Bianca  M. Schwarz (220311716),Trade Paperback,"Riding the wave of the very popular Regency genre, The Gentleman Spy Mysteries series mixes mystery with happily ever after romances to capture the...","","Fiction, Central Avenue Publishing"
"",220313245,"=""9781771683531""",Spy's Daughter,Bianca  M. Schwarz (220311716),eBook,"Riding the wave of the very popular Regency genre, The Gentleman Spy Mysteries series mixes mystery with happily ever after romances to capture the...","","Fiction, Central Avenue Publishing"
15,195301704,"=""9781668011300""",Long Game,Elena Armas (190687048),Trade Paperback,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
"",195301704,"=""9781668011317""",Long Game,Elena Armas (190687048),eBook,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
"",195301704,"=""9781797164298""",Long Game,Elena Armas (190687048),Audio Download,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
16,184878588,"=""9781668035382""",Darius,J.R. Ward (139182007),Hardcover,"#1 New York Times bestseller J.R. Ward shares the powerful star-crossed love story of reader favorite, and original member of the Black Dagger Brot...","","Fiction, Gallery Books"
"",184878588,"=""9781668035399""",Darius,J.R. Ward (139182007),Trade Paperback,"#1 New York Times bestseller J.R. Ward shares the passionate star-crossed love story of fan favorite, and original member of the Black Dagger Broth...","","Fiction, Gallery Books"
"",184878588,"=""9781668035405""",Darius,J.R. Ward (139182007),eBook,"#1 New York Times bestseller J.R. Ward shares the powerful star-crossed love story of reader favorite, and original member of the Black Dagger Brot...","","Fiction, Gallery Books"
"",184878588,"=""9781797132457""",Darius,J.R. Ward (139182007),Audio Download,"#1 New York Times bestseller J.R. Ward shares the powerful star-crossed love story of reader favorite, and original member of the Black Dagger Brot...","","Fiction, Gallery Books"
17,200542276,"=""9781761109980""",Paris Dreaming,Anita Heiss (405826935),eBook,"Libby is determined to stay on her no-man fast: no more romance, no more cheating men, no more heartbreak. But in the city of love there is no esca...","","Fiction, Simon & Schuster Australia"
18,213914831,"=""9798987758328""",Between Commitment and Betrayal,Shain Rose (213914870),Trade Paperback,"My father's business partner will do anything for the empire they built together… Even marry me.  Declan Hardy, All-American heartthrob and retired...","","Fiction, Page & Vine"
19,202482131,"=""9781642633702""",Jacob's Eclipse,Victoria Blue (167686535),Trade Paperback,"Living their worst nightmare while chasing their happily ever after.  Cassiopeia Shark is living every parent's nightmare. Her child is missing, an...","","Fiction, Waterhouse Press LLC"
20,220725049,"=""9781593096953""",Referral Program,Shamara Ray (75426760),Trade Paperback,From the bestselling author of Recipe for Love and You Might Just Get Burned comes an engaging novel about a group of single women who come up with...,"","Fiction, Strebor Books"
"",220725049,"=""9781501172588""",Referral Program,Shamara Ray (75426760),eBook,From the bestselling author of Recipe for Love and You Might Just Get Burned comes an engaging novel about a group of single women who come up with...,"","Fiction, Strebor Books"
