Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62838600,"=""9781439150139""",Your Child's Path,Susan Engel (62838725),Trade Paperback,This “compassionate guide for parents and readers” (Kirkus Reviews) reveals how to distinguish between the childhood traits that are cause for conc...,"",Atria Books
"",62838600,"=""9781439155882""",Your Child's Path,Susan Engel (62838725),eBook,"Take the worry out of parenting… These days, parenthood and anxiety seem to go hand in hand, especially given that it’s harder than ever to raise h...","",Atria Books
2,400463876,"=""9781451667660""",Parenting Without Power Struggles,Susan Stiffelman (400465782),Trade Paperback,"“I trust Susan Stiffelman with my heart, my family, and my community. She knows that what goes on in my home every day is brutal and beautiful and ...",Parenting/Family,"Parenting, Non fiction, Atria Books"
"",400463876,"=""9781451667677""",Parenting Without Power Struggles,Susan Stiffelman (400465782),eBook,"Do you ever find yourself asking . . . • How can you get your children to do their homework without meltdowns, threats or bribes? • How can you hav...",Parenting/Family,"Parenting, Non fiction, Atria Books"
3,21377598,"=""9781416595830""","Gallagher Guide to the Baby Years, 2005 Edition","",eBook,Real moms. Real advice. Real fast.The experts tell you what you should be doing.But they don't know what you're really going through.We do. We're r...,Parenting/Family,"Non fiction, Atria Books"
4,21503940,"=""9780743487481""",Unconditional Parenting,Alfie Kohn (21503950),Trade Paperback,A groundbreaking approach to parenting by nationally-respected educator Alfie Kohn that gives parents “powerful alternatives to help children becom...,"","Non fiction, Atria Books"
"",21503940,"=""9781416531838""",Unconditional Parenting,Alfie Kohn (21503950),eBook,A groundbreaking approach to parenting by nationally-respected educator Alfie Kohn that gives parents “powerful alternatives to help children becom...,"","Non fiction, Atria Books"
5,27776685,"=""9780743274609""",Organized Student,Donna Goldberg (27776470),eBook,"A must-read for parents, The Organized Student contains hands-on strategies for teaching your disorganized child how to organize for success in mid...","","Teen, Non fiction, Atria Books"
"",27776685,"=""9780743270205""",Organized Student,Donna Goldberg (27776470),Trade Paperback,"A must-read for parents, The Organized Student contains hands-on strategies for teaching your disorganized child how to organize for success in mid...","","Teen, Non fiction, Atria Books"
6,18530578,"=""9780743237925""",Lesson One: The ABCs of Life,"Jon Oliver (18549265), Michael Ryan (18549266)",Trade Paperback,A Guide for Adults and Children by the Founder of the Award-Winning Lesson One Program  This indispensable book gives adults a proven plan to help ...,"","Non fiction, Atria Books"
"",18530578,"=""9780743253949""",Lesson One: The ABCs of Life,"Jon Oliver (18549265), Michael Ryan (18549266)",eBook,A Guide for Adults and Children by the Founder of the Award-Winning Lesson One Program  This indispensable book gives adults a proven plan to help ...,"","Non fiction, Atria Books"
