Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154054,"=""9781476727424""",Eagle Against the Sun,Ronald H. Spector (6172),eBook,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non fiction, Free Press"
"",154054,"=""9781982135232""",Eagle Against the Sun,Ronald H. Spector (6172),Trade Paperback,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non fiction, Free Press"
2,78480828,"=""9781451623628""",Guerrilla Factory,Tony Schwalm (78480886),eBook,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non fiction, Free Press"
"",78480828,"=""9781451623611""",Guerrilla Factory,Tony Schwalm (78480886),Trade Paperback,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non fiction, Free Press"
3,84420789,"=""9781451655971""",Snake Eaters,Owen West (1885090),eBook,"“Every deploying adviser, and every American interested in how we are fighting our wars, should read Owen West’s gripping and important book” (The ...",Biography/Autobiography,"Non fiction, Free Press"
"",84420789,"=""9781451655964""",Snake Eaters,Owen West (1885090),Trade Paperback,"“Every deploying adviser, and every American interested in how we are fighting our wars, should read Owen West’s gripping and important book” (The ...",Biography/Autobiography,"Non fiction, Free Press"
4,20079506,"=""9781451627336""",Conquered into Liberty,Eliot A. Cohen (1263488),eBook,"Americans often think of the Civil War as the conflict that consolidated the United States, including its military values and practices. But there ...","","Non fiction, Free Press"
"",20079506,"=""9781451624113""",Conquered into Liberty,Eliot A. Cohen (1263488),Trade Paperback,“A brilliant history of our least-known wars on our most-ignored frontier—our northern border with Canada” (Los Angeles Times).Redirecting our atte...,"","Non fiction, Free Press"
5,46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
"",46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
6,18770319,"=""9781439119297""",Rage for Glory,James Tertius de Kay (18770341),eBook,Stephen Decatur was one of the most awe-inspiring officers of the entire Age of Fighting Sail. A real-life American naval hero in the early ninetee...,"","Non fiction, Free Press"
"",18770319,"=""9781416568315""",Rage for Glory,James Tertius de Kay (18770341),Trade Paperback,Stephen Decatur was one of the most awe-inspiring officers of the entire Age of Fighting Sail. A real-life American naval hero in the early ninetee...,"","Non fiction, Free Press"
7,34858873,"=""9780743298421""",11 Days in December,Stanley Weintraub (1064729),eBook,"In 11 Days In December, master historian and biographer Stanley Weintraub tells the remarkable story of the Battle of the Bulge as it has never bee...","","Non fiction, Free Press"
8,153188,"=""9781439135488""",Military Misfortunes,Eliot A. Cohen (1263488),eBook,Why do competent armies fail? Eliot Cohen and John Gooch explore answers to this question throughout this extensive analysis of unsuccessful milita...,History,"Non fiction, Free Press"
"",153188,"=""9780743280822""",Military Misfortunes,Eliot A. Cohen (1263488),Trade Paperback,Why do competent armies fail? Eliot Cohen and John Gooch explore answers to this question throughout this extensive analysis of unsuccessful milita...,History,"Non fiction, Free Press"
9,19289447,"=""9781439103586""",Our Mothers' War,Emily Yellin (19289505),eBook,"Our Mothers' War is a stunning and unprecedented portrait of women during World War II, a war that forever transformed the way women participate in...","","Non fiction, Free Press"
"",19289447,"=""9780743245166""",Our Mothers' War,Emily Yellin (19289505),Trade Paperback,"Our Mothers' War is a stunning and unprecedented portrait of women during World War II, a war that forever transformed the way women participate in...","","Non fiction, Free Press"
10,1069755,"=""9780743222792""",Line in the Sand,"Randy Roberts (1069759), James S. Olson (1878461)",eBook,"In late February and early March of 1836, the Mexican Army under the command of General Antonio López de Santa Anna besieged a small force of Anglo...",History,"Non fiction, Free Press"
"",1069755,"=""9780743212335""",Line in the Sand,"Randy Roberts (1069759), James S. Olson (1878461)",Trade Paperback,"In late February and early March of 1836, a Mexican army led by General Antonio López de Santa Anna lay siege to a mission known as the Alamo, held...",History,"Non fiction, Free Press"
11,1708070,"=""9781439107133""",Silent Night,Stanley Weintraub (1064729),eBook,From an acclaimed military historian comes the astonishing story of World War I's 1914 Christmas truce—a spontaneous celebration when enemies becam...,"","Non fiction, Free Press"
12,1187908,"=""9780743217422""","No Peace, No Honor",Larry Berman (1187913),eBook,"In this shocking exposé on the betrayal of South Vietnam, premier historian Larry Berman uses never-before-seen North Vietnamese documents to creat...",History,"Non fiction, Free Press"
13,1494496,"=""9780743200899""",Between Silk and Cyanide,Leo Marks (1494511),eBook,This true account of spycraft in the UK during World War II is “spellbinding...a compelling insider's view to the shadow war: intrigue and treacher...,Biography/Autobiography,"Non fiction, Free Press"
"",1494496,"=""9780684867809""",Between Silk and Cyanide,Leo Marks (1494511),Trade Paperback,This true account of spycraft in the UK during World War II is “spellbinding...a compelling insider's view to the shadow war: intrigue and treacher...,Biography/Autobiography,"Non fiction, Free Press"
