Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216899219,"=""9781534399136""",Saga Volume 11,Brian K Vaughan (216769895),Trade Paperback,"While Hazel and her family fight for scraps to survive, the rich and powerful race to forge new allegiances in the universe’s never-ending war. Rom...","","Fiction, Image Comics"
2,216769855,"=""9781534323346""",Saga Volume 10,Brian K Vaughan (216769895),Trade Paperback,"Book Riot ""12 Best Graphic Novels and Comics of 2022"" ListA CONTEMPORARY CLASSIC CELEBRATING A DECADE OF EXCELLENCE!At long last, Hazel and her sta...","","Fiction, Image Comics"
3,216841275,"=""9781534321403""",Saga Box Set: Volumes 1-9,Brian K Vaughan (216769895),Trade Paperback,"BRIAN K. VAUGHAN and FIONA STAPLES have been hard at work on the second half of Hazel’s epic journey. Exciting news is coming, and anyone looking f...","","Fiction, Image Comics"
4,216912925,"=""9781534319998""",Paper Girls: The Complete Story,Brian K Vaughan (216769895),Trade Paperback,"Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022! Finally, the entire Eisner A...","","Fiction, Image Comics"
5,216849453,"=""9781534316485""","Paper Girls Deluxe Edition, Volume 3",Brian K Vaughan (216769895),Hardcover,"Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022!""BRIAN K. VAUGHAN and CLIFF C...","","Fiction, Image Comics"
6,216801640,"=""9781534316591""",Walking Dead: Alien,Brian K Vaughan (216769895),Hardcover,"COLLECTED IN HARDCOVER FOR THE FIRST TIME! Originally only available on PanelSyndicate.com, this oversized hardcover features a story firmly set in...","","Fiction, Image Comics"
7,216901243,"=""9781534313248""",Paper Girls Volume 6,Brian K Vaughan (216769895),Trade Paperback,Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022! THE END IS HERE!After surviv...,"","Fiction, Image Comics"
8,216781133,"=""9781534313460""",Saga: Compendium One,Brian K Vaughan (216769895),Trade Paperback,"THE ULTIMATE BINGE-READCollecting the first nine volumes of the critically acclaimed, New York Times bestselling series into one massive paperback,...","","Fiction, Image Comics"
9,216890164,"=""9781534312210""",Saga Book Three,Brian K Vaughan (216769895),Hardcover,"At long last, it's finally time for the THIRD massive hardcover collection of SAGA, the critically acclaimed sci-fi/fantasy series from the multipl...","","Fiction, Image Comics"
10,216909910,"=""9781534310612""",Paper Girls Deluxe Edition Volume 2,Brian K Vaughan (216769895),Hardcover,"Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022!From Brian K. Vaughan, New Yo...","","Fiction, Image Comics"
11,216888605,"=""9781534308671""",Paper Girls Volume 5,Brian K Vaughan (216769895),Trade Paperback,Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022! Can anyone escape fate? That...,"","Fiction, Image Comics"
12,216884345,"=""9781534308374""",Saga Volume 9,Brian K Vaughan (216769895),Trade Paperback,"The multiple Eisner Award-winning series returns with a spacefaring adventure about fake news and genuine terror. Get ready for the most shocking, ...","","Fiction, Image Comics"
13,216774706,"=""9781534305106""",Paper Girls Volume 4,Brian K Vaughan (216769895),Trade Paperback,"Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022! The mind-bending, time-warpi...","","Fiction, Image Comics"
14,216877615,"=""9781534303492""",Saga Volume 8,Brian K Vaughan (216769895),Trade Paperback,"After the traumatic events of the War for Phang, Hazel, her parents, and their surviving companions embark on a life-changing adventure at the west...","","Fiction, Image Comics"
15,216875394,"=""9781534303348""",Paper Girls Deluxe Edition Volume 1,Brian K Vaughan (216769895),Hardcover,"Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022! From BRIAN K. VAUGHAN, New Y...","","Fiction, Image Comics"
16,216881904,"=""9781534302235""",Paper Girls Volume 3,Brian K Vaughan (216769895),Trade Paperback,Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022! The multiple Eisner and Harv...,"","Fiction, Image Comics"
17,216770341,"=""9781632159038""",Saga Book Two,Brian K Vaughan (216769895),Hardcover,Barnes &amp; Noble’s Best Books of 2018Thrillist’s Best Comics &amp; Graphic Novels of 2018Paste Magazine’s 25 Best Comic Books of 2018Book Riot’s ...,"","Fiction, Image Comics"
18,216784652,"=""9781534301412""",We Stand on Guard,Brian K Vaughan (216769895),Trade Paperback,"SAGA writer BRIAN K. VAUGHAN teams with Hollywood storyboard artist STEVE SKROCE for a subversive, action-packed military thriller. Set 100 years i...","","Fiction, Image Comics"
19,216779561,"=""9781534300606""",Saga Volume 7,Brian K Vaughan (216769895),Trade Paperback,"From the worldwide bestselling team of FIONA STAPLES and BRIAN K. VAUGHAN, “The War for Phang” is an epic, self-contained SAGA event! Finally reuni...","","Fiction, Image Comics"
20,216856263,"=""9781632158956""",Paper Girls Volume 2,Brian K Vaughan (216769895),Trade Paperback,"Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022! The Eisner Award-winning ""Be...","","Fiction, Image Comics"
