Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200656315,"=""9781974737604""","Kaze Hikaru, Vol. 31",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
2,191298877,"=""9781974729128""","Kaze Hikaru, Vol. 30",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
3,181295377,"=""9781974722228""","Kaze Hikaru, Vol. 29",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
4,169666979,"=""9781974715060""","Kaze Hikaru, Vol. 28",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
5,157986948,"=""9781974706624""","Kaze Hikaru, Vol. 27",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
6,140692753,"=""9781421535906""","Kaze Hikaru, Vol. 26",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
7,2129706459,"=""9781421535890""","Kaze Hikaru, Vol. 25",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
8,1938061403,"=""9781421535883""","Kaze Hikaru, Vol. 24",Taeko Watanabe (35744628),Trade Paperback,"Romance between """"swordsmen,"""" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era i...","","Non fiction, VIZ Media LLC"
9,501405703,"=""9781421535876""","Kaze Hikaru, Vol. 23",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
10,447777857,"=""9781421535869""","Kaze Hikaru, Vol. 22",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
11,410096616,"=""9781421535852""","Kaze Hikaru, Vol. 21",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
12,401976145,"=""9781421535845""","Kaze Hikaru, Vol. 20",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
13,73392357,"=""9781421528045""","Kaze Hikaru, Vol. 19",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
14,70383806,"=""9781421528038""","Kaze Hikaru, Vol. 18",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
15,67365309,"=""9781421528021""","Kaze Hikaru, Vol. 17",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
16,67365306,"=""9781421528014""","Kaze Hikaru, Vol. 16",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
17,64623884,"=""9781421524184""","Kaze Hikaru, Vol. 15",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
18,61982592,"=""9781421524177""","Kaze Hikaru, Vol. 14",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
19,49050810,"=""9781421524160""","Kaze Hikaru, Vol. 13",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
20,49050800,"=""9781421524153""","Kaze Hikaru, Vol. 12",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
